Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadja Lind,Best of Lucidflow (DJ Mix),5,1,29,,,,
2,-,Domestic Science,Sentimental Planet (La Rose Remix),-,2,3,,,,
3,-,Tyler Lewis,Salt (DeepXperience Mix),-,1,17,,,,
4,-,Klartraum,Lucidflow Liveset,-,1,89,,,,
5,up,Sharon Shannon,The Blackbird,10,5,18,,,,
6,-,Duplay,Future (feat. Kim James),-,3,9,,,,
7,-,Deeper Than Space,Deeper Than,-,2,13,,,,
8,-,The Godfathers Of Deep House SA,Deep in My House,-,1,4,,,,
9,down,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,1,1,14,,,,
10,-,The Free,Dance the Night Away (Radio Edit),-,4,2,,,,
11,-,The Commodores,Nightshift,-,8,4,,,,
12,-,Kiesza,Hideaway,-,12,2,,,,
13,-,Kraftwerk,The Model,-,7,34,,,,
14,-,Jan Wayne,All Over the World,-,14,4,,,,
15,up,Lost Tribe,Gamemaster (Radio Edit),31,15,4,,,,
16,-,Mesh,Persuasion,-,16,2,,,,
17,-,Coldcut,"People Hold On (feat. Lisa Stansfield) [Remastered 12"" New Jersey Jazz Mix]",-,15,8,,,,
18,-,Jiminy Hop,Catchy (Second Edit),-,18,2,,,,
19,-,Dmitry Molosh,Mountain (DJ San Remix),-,15,1,,,,
20,-,DJ Astrid,The Spell,-,20,1,,,,
21,-,"Steve ""Silk"" Hurley",Jack Your Body (Club Your Body),-,7,6,,,,
22,-,Thomas Dolby,She Blinded Me With Science,-,14,2,,,,
23,-,Lantz45,3 Treasures,-,23,1,,,,
24,-,Lora,No More Tears,-,5,8,,,,
25,-,Menwood,Storm Chaser (A. Mochi Remix),-,12,2,,,,
26,down,The Prodigy,Out of Space,15,10,3,,,,
27,-,The Future Sound of London,Papua New Guinea,-,15,3,,,,
28,-,Ian Van Dahl,Try,-,27,1,,,,
29,-,Quietman,The Sleeper (Man With No Name Remix),-,29,1,,,,
30,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,2,38,,,,
31,-,Faithless,Why Go?,-,1,3,,,,
32,-,Blank & Jones,Cream,-,26,1,,,,
33,-,Trio,"Da Da Da (I Don't Love You, You Don't Love Me Ah Aha Aha)",-,33,1,,,,
34,-,Underworld,"Rez / Cowgirl (Live / Brussels, Belgium / 1999)",-,25,5,,,,
35,-,Paul Johnson,Get Get Down,-,21,1,,,,
36,-,Pet Shop Boys,It's Alright (2018 Remastered Version),-,15,2,,,,
37,-,Basement Jaxx,Bingo Bango,-,18,2,,,,
38,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,18,3,,,,
39,-,Signum,First Strike,-,35,2,,,,
40,-,The Prodigy,No Good (Start the Dance),-,13,4,,,,
41,-,Irakli,34 Choices of Gender (Len Faki Hardspace Mix),-,24,2,,,,
42,-,666,Alarma!,-,14,1,,,,
