Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,1,1,34,,,,
2,-,Nadja Lind & Riccicomoto,Dychotomie (Riccicomoto Bipolar Session),-,1,17,,,,
3,up,Guillamino,Cough-Cough-Sneeze,7,1,42,,,,
4,up,Sk DZeep,Deep Conversations,11,1,28,,,,
5,-,Klartraum,Amazonas Santiago (Riccicomoto Para Dub),-,5,1,,,,
6,-,Bob Marley,"No Woman, No Cry (Remix)",-,5,10,,,,
7,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,8,,,,
8,up,Sculpture,Nite Flite,15,8,30,,,,
9,-,Dani Sbert,Avenue,-,9,1,,,,
10,up,Moloko,Sing It Back (Boris Dlugosch Mix),10,2,57,,,,
11,-,Pigbag,Papa's Got a Brand New Pigbag (Brand New Pigbag Remix) [Radio Edit],-,11,1,,,,
12,-,Menwood,Storm Chaser (A. Mochi Remix),-,12,1,,,,
13,-,Heiko Laux,There There,-,13,1,,,,
14,-,Fiorious,I'm in Love With a German Film Star,-,14,9,,,,
15,-,Kraftwerk,Computer Love,-,14,13,,,,
16,up,Gaol & Danzoo Shem,We Are,38,16,2,,,,
17,-,Zemog,Amorua,-,17,2,,,,
18,-,Propaganda,P-Machinery,-,14,4,,,,
19,-,HIRONORI TAKAHASHI,Venatrias,-,19,1,,,,
20,-,Orchestral Manoeuvres In the Dark,Tesla Girls,-,13,2,,,,
21,-,Tuk,Rock and Roll Dreams Come Through,-,21,1,,,,
22,-,Basement Jaxx,Good Luck (Live),-,22,1,,,,
