Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),27,1,4,,,,
2,-,Malcolm McLaren,Madam Butterfly (On The Fly Mix),-,2,2,,,,
3,-,Soft Cell,Soul Inside,-,3,1,,,,
4,-,Various Artists,Minuetto,-,4,2,,,,
5,-,Bob Marley,"No Woman, No Cry (Remix)",-,5,1,,,,
6,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,1,,,,
7,-,PPK,ResuRection,-,7,2,,,,
8,-,Balearic Bill,Destination Sunshine (DJ Tiesto Dub),-,8,1,,,,
9,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,21,9,2,,,,
10,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,7,1,,,,
11,-,Massive Attack,Teardrop,-,11,1,,,,
