Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deep Active Sound,Departure,-,1,19,,,,
2,-,Gabriel,Gainen Ron,-,1,1,,,,
3,up,"Audiofly, Martin Buttrich",Uninformal Processing,3,1,9,,,,
4,up,Moloko,Sing It Back (Boris Dlugosch Mix),15,2,7,,,,
5,-,Helly Larson & Riccicomoto,Solaris,-,2,1,,,,
6,down,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),2,1,9,,,,
7,-,Peter Makto & Gregory S,Te Quiero (K**e Mayor Remix),-,1,4,,,,
8,-,ThabzTwentyTwo,Snorter,-,2,1,,,,
9,-,Eran Aviner & BP,Muze,-,2,1,,,,
10,down,Join Me in the Pines,She Steps into the Light,9,4,9,,,,
11,up,Sad radio on Cassini,Walked Along the Desreted Seashore,20,11,2,,,,
12,-,M People,Open Your Heart,-,3,2,,,,
13,down,Basement Jaxx,Romeo (Radio Edit),10,3,7,,,,
14,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,2,,,,
15,-,Our Daughter's Wedding,Lawnchairs,-,13,1,,,,
16,-,Artful Dodger & Romina Johnson,Movin' Too Fast (James Lavonz Mix),-,3,1,,,,
17,-,Faithless,Why Go?,-,1,1,,,,
18,-,M People,Fantasy Island,-,9,1,,,,
19,up,Bob Sinclar,Love Generation,28,1,4,,,,
20,up,M People,How Can I Love You More,24,1,5,,,,
21,-,Art of Noise,Close (To the Edit),-,11,1,,,,
22,-,Blank & Jones,After Love (New Short Cut),-,9,2,,,,
23,-,Orchestral Manoeuvres In the Dark,Electricity,-,16,1,,,,
24,-,David Joseph,"You Can't Hide (Your Love from Me) [12"" Single Version]",-,24,1,,,,
25,-,Kraftwerk,The Model,-,7,3,,,,
26,-,Basement Jaxx,Flylife,-,24,1,,,,
27,down,Micky Modelle,Country Roads,4,3,4,,,,
28,-,CJ Stone,Into the Sea (Green Court Remix),-,28,1,,,,
29,-,Basement Jaxx,Bingo Bango (Radio Mix),-,10,3,,,,
