Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),3,1,19,,,,
2,-,drewklein,Cuba Deep,-,2,5,,,,
3,-,Deep Active Sound,Departure,-,1,30,,,,
4,-,"Audiofly, Martin Buttrich",Uninformal Processing,-,1,19,,,,
5,up,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),8,1,28,,,,
6,-,Hermanez & Eran Aviner,Aria,-,2,6,,,,
7,up,März,Things Can Only Get Better,17,2,5,,,,
8,-,Helly Larson & Riccicomoto,Solaris,-,2,10,,,,
9,-,Domestic Science & la Rose,Cosmonaut Voices (BDTom Remix),-,1,8,,,,
10,-,Pele & Shawnecy,Sixtynine,-,10,1,,,,
11,-,The Dream Academy,Life In a Northern Town,-,11,2,,,,
12,down,Moloko,Sing It Back (Boris Dlugosch Mix),6,2,23,,,,
13,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,13,1,,,,
14,-,ATB,9 PM ('till I Come),-,5,3,,,,
15,-,Stardust,Music Sounds Better with You (Radio Edit),-,3,1,,,,
16,-,M People,Don't Look Any Further,-,2,6,,,,
17,-,Various Artists,Moonlight,-,12,7,,,,
18,-,Chiptune Radio,Just Like a Pill,-,4,3,,,,
19,-,Shannon,Let the Music Play,-,8,5,,,,
20,down,White Town,Your Woman,2,2,15,,,,
21,-,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],-,11,1,,,,
22,-,Art of Noise,Close (To the Edit),-,11,7,,,,
23,-,Kraftwerk,The Model (Remastered),-,8,8,,,,
24,down,Billie Ray Martin,Your Loving Arms,7,3,18,,,,
25,-,Metronomy,The Look,-,25,1,,,,
26,-,Various Artists,Minuetto,-,4,13,,,,
27,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,5,3,,,,
28,-,The Brand New Heavies,Dream on Dreamer,-,14,1,,,,
