Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Double W-MC,I Keep Forgettin’,2,1,49,,,,
2,up,99+ Sound Effects,Heartbeat,11,1,42,,,,
3,up,SuperConsole,Deeper Deeper Deeper Deeper,7,1,6,,,,
4,down,Klartraum,Lucidflow Liveset,1,1,148,,,,
5,-,Brenda K. Starr,I Still Believe,-,1,29,,,,
6,up,Tyler Lewis,Salt (DeepXperience Mix),8,1,70,,,,
7,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,-,1,50,,,,
8,-,The Commodores,Nightshift,-,8,6,,,,
9,down,Sk DZeep,Deep Conversations,5,1,83,,,,
10,-,ARC,Deep House Vol 1,-,3,18,,,,
11,-,Vanderhoorn,07-09-2022,-,7,7,,,,
12,-,EOD,R'lyeh,-,2,2,,,,
13,-,Johnny Deep,Gladiator,-,2,10,,,,
14,-,"Balcony Mix Africa, Major League DJz & Yumbs",Aries,-,12,2,,,,
15,-,Charodey Jeddy,Pump up da Jam (Technotronic),-,15,1,,,,
16,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,6,42,,,,
17,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,5,15,,,,
18,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,3,12,,,,
19,-,Cassius,Feeling for You,-,19,1,,,,
20,down,The Human League,Don't You Want Me (Remastered),18,13,4,,,,
21,-,Yamboo,Sing Hallelujah (Radio Version 2005) [Scotty Presents Yamboo] [feat. Dr Alban],-,1,36,,,,
22,-,Artful Dodger,Re-Rewind (feat. Craig David),-,22,7,,,,
23,-,Basement Jaxx,Red Alert,-,13,3,,,,
24,-,The Prodigy,Out of Space,-,10,8,,,,
