Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,1,1,58,,,,
2,up,Deeper Than Space,Deeper Than Love,3,2,5,,,,
3,-,"Audiofly, Martin Buttrich",Uninformal Processing,-,1,42,,,,
4,-,Swann Decamme,Colibri,-,4,1,,,,
5,-,Jacob Euphony,Scylla,-,1,22,,,,
6,-,Veronika Fleyta,Takoe,-,6,1,,,,
7,-,Nadja Lind,Void Universes Album Flow (Pt. Two),-,2,2,,,,
8,down,Kemdi,Still a Dancer (Sole Channel Dub),4,2,5,,,,
9,-,Kiano,Tobacco (Alveol Mix),-,7,3,,,,
10,-,\,- (ModeBaku & Ted Amber Remix),-,10,1,,,,
11,-,Chillwalker,Le Filou (Mellow Guitar Mix),-,3,2,,,,
12,-,Bob Marley,"No Woman, No Cry (Remix)",-,5,21,,,,
13,-,Kraftwerk,The Model (Remastered),-,8,32,,,,
14,-,Dead or Alive,You Spin Me Round,-,3,28,,,,
15,-,Orchestral Manoeuvres In the Dark,If You Leave,-,6,11,,,,
16,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,33,,,,
17,down,Moloko,Sing It Back (Boris Dlugosch Mix),2,2,77,,,,
18,-,Groove Coverage,Can't Get Over You,-,18,1,,,,
19,-,David Vendetta,I've Been Thinking About You (Extended Mix),-,13,6,,,,
20,-,Kraftwerk,Computer Love,-,14,17,,,,
21,-,Tep No,Pacing,-,4,3,,,,
22,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,9,9,,,,
23,-,Art Department,Without You,-,15,3,,,,
24,-,Sunscreem,Love U More,-,9,4,,,,
25,-,Blank & Jones,Flying to the Moon (Radio Mix),-,25,1,,,,
26,-,Dune,Hand In Hand (Head On Head Mix),-,6,2,,,,
27,-,Kosheen,Hide U,-,22,1,,,,
28,-,Blank & Jones,After Love (New Short Cut),-,9,3,,,,
29,-,Rachel Mcfarlane,Lover (CJ Stone Remix),-,24,1,,,,
