Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,1,4,,,,
2,up,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),20,1,10,,,,
3,up,Artful Dodger & Romina Johnson,Movin' Too Fast (James Lavonz Mix),8,3,8,,,,
4,-,Chiptune Radio,Just Like a Pill,-,4,1,,,,
5,up,Gabriel,Gainen Ron,9,1,15,,,,
6,-,"Audiofly, Martin Buttrich",Uninformal Processing,-,1,17,,,,
7,up,Flight of the Falcon,The Rustle of Morning Stars,11,1,9,,,,
8,down,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),2,1,14,,,,
9,down,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),1,1,21,,,,
10,down,Miss Luna,Paradis,6,1,5,,,,
11,-,M People,Sight for Sore Eyes,-,3,8,,,,
12,-,Basement Jaxx,Romeo (Radio Edit),-,3,13,,,,
13,up,Various Artists,Minuetto,21,4,9,,,,
14,-,Stardust,Music Sounds Better with You,-,1,7,,,,
15,-,Casual,"De Do Do Do, de Da Da Da",-,4,6,,,,
16,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),33,6,12,,,,
17,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,3,,,,
18,-,Billie Ray Martin,Your Loving Arms,-,3,13,,,,
19,-,Sugababes,Round Round,-,8,2,,,,
20,-,White Town,Your Woman,-,2,11,,,,
21,-,Portishead,Glory Box,-,7,7,,,,
22,up,Kraftwerk,The Model (Remastered),23,8,5,,,,
23,-,Ultravox,All Stood Still (Live),-,2,3,,,,
24,-,Orchestral Manoeuvres In the Dark,Don't Go,-,2,7,,,,
25,-,Chicane,No Ordinary Morning,-,25,1,,,,
26,-,Lora,No More Tears,-,5,6,,,,
27,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,7,12,,,,
