Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M People,One Night In Heaven,9,1,0,,,,
2,up,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),3,1,0,,,,
3,-,Stardust,Music Sounds Better with You (Radio Edit),-,3,0,,,,
4,-,M People,Search for the Hero,-,3,0,,,,
5,down,Domestic Science & la Rose,Cosmonaut Voices,1,1,0,,,,
6,-,Robert Görl,Darling Don't Leave Me (Extended) (Extended),-,6,0,,,,
7,-,Peter Makto & Gregory S,Curling,-,1,0,,,,
8,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,2,0,,,,
9,-,Yazz,Fine Time,-,6,0,,,,
10,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,7,0,,,,
11,-,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],-,11,0,,,,
12,up,Minnie Riperton,Lovin' You,16,1,0,,,,
13,down,Muan & Robbie Akbal,Tribe in Tulum,8,1,0,,,,
14,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,8,0,,,,
15,-,Heather Small,Proud,-,15,0,,,,
16,-,Sitti,No More I Love You's,-,9,0,,,,
17,-,M.Rösner,Untilted,-,17,0,,,,
18,up,"Steve ""Silk"" Hurley",Jack Your Body (Club Your Body),24,7,0,,,,
19,-,Soft Cell,Torch,-,7,0,,,,
20,down,Bob Marley,One Love / People Get Ready (Remix),11,5,0,,,,
21,-,Dj.4449,South Africa,-,1,0,,,,
22,-,Faithless,Why Go?,-,1,0,,,,
23,-,kaito,To Good to Be True,-,23,0,,,,
24,-,Iio,At The End (Michael Woods REMASTERED Club Remix) [feat Nadia Ali],-,20,0,,,,
25,down,Ultravox,All Stood Still (Live),18,2,0,,,,
26,-,The Chemical Brothers,Galvanize,-,9,0,,,,
27,down,Grace,Not Over Yet (Perfecto Edit),12,4,0,,,,
28,-,Hot Chip,Ready for the Floor (Hot Chip V.I.P. Mix),-,28,0,,,,
29,-,Art of Noise,Moments In Love,-,13,0,,,,
30,down,Bob Marley,"No Woman, No Cry (Remix)",17,5,0,,,,
31,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,6,0,,,,
32,-,Darkness,In My Dreams (Hell Comes to Your House Remix),-,18,0,,,,
33,-,Ryan Paris,Dolce Vita (Radio Vers.),-,4,0,,,,
34,-,Jan Wayne,Take My Breath Away,-,3,0,,,,
35,-,J.M. Silk,Music Is the Key (House Key),-,5,0,,,,
36,-,666,Alarma!,-,14,0,,,,
37,up,Rio Rhythm Band,Cuba Jakkin',47,7,0,,,,
38,down,Orchestral Manoeuvres In the Dark,Tesla Girls,27,13,0,,,,
39,-,Basement Jaxx,Do Your Thing,-,20,0,,,,
40,down,Major Lazer,Lean On (feat. MØ & DJ Snake),33,11,0,,,,
41,-,Donna Allen,Serious (Extended Remix),-,12,0,,,,
42,-,The Prodigy,Everybody In the Place (Fairground Remix),-,24,0,,,,
43,-,The Blaze,Territory,-,43,0,,,,
44,-,バナナラマ,I Heard a Rumour,-,3,0,,,,
45,down,M People,Open Your Heart,22,3,0,,,,
46,-,The Sabres of Paradise,Smokebelch II (Beatless Mix),-,19,0,,,,
47,-,Poltergeist,Vicious Circles (Spirit Level Mix),-,12,0,,,,
48,-,Noémi,In My Dreams,-,27,0,,,,
