Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Serkan Eles,Nibiru,-,1,1,,,,
2,up,Deep Active Sound,Departure,3,1,3,,,,
3,-,Kikka Vara,Slammdown,-,1,1,,,,
4,-,Peter Makto & Gregory S,Curling,-,1,1,,,,
5,down,Mark Stafford,Keyboardology,1,1,2,,,,
6,-,Lord Akton,Nasa,-,6,1,,,,
7,-,Csn-Muzik,Rise,-,7,1,,,,
8,-,Rio Rhythm Band,Cuba Jakkin',-,7,2,,,,
9,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,4,2,,,,
10,-,Heaven 17,Geisha Boys and Temple Girls,-,10,1,,,,
11,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,11,1,,,,
12,-,Bob Marley,Is This Love (Remix),-,4,1,,,,
13,-,Vangelis,Dervish D.,-,13,1,,,,
14,-,Christian Haro,Off-Duty,-,14,1,,,,
15,-,Csn-Muzik,Discoteca,-,1,2,,,,
16,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,1,1,,,,
17,-,Dune,Hand In Hand (Head On Head Mix),-,6,1,,,,
18,-,Dead or Alive,You Spin Me Round,-,3,1,,,,
19,-,Lora,No More Tears,-,5,1,,,,
20,-,Minnie Riperton,Lovin' You,-,1,1,,,,
21,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,9,1,,,,
22,-,Massive Attack,One Love,-,22,1,,,,
23,-,YOUAREHERE,May the Wind Always Be at Your Back and the Sun Upon Your Face,-,23,1,,,,
24,-,Artisan Digital,Gina (Sep 2016),-,24,1,,,,
25,-,Various Artists,Moonlight,-,12,2,,,,
26,-,Nonn,Need,-,26,1,,,,
27,down,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),4,1,3,,,,
