Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),18,1,0,,,,
2,up,Kikka Vara,Slammdown,4,1,0,,,,
3,down,Csn-Muzik,Discoteca,1,1,0,,,,
4,up,Grace,Not Over Yet (Perfecto Edit),10,4,0,,,,
5,up,バナナラマ,I Heard a Rumour,34,3,0,,,,
6,-,M People,Search for the Hero,-,3,0,,,,
7,-,"Steve ""Silk"" Hurley",Jack Your Body (Club Your Body),-,7,0,,,,
8,-,Stegosaurus Rex,Dreams (Cranberries),-,8,0,,,,
9,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,9,0,,,,
10,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,6,0,,,,
11,-,Micky Modelle,Country Roads,-,3,0,,,,
12,-,White Town,Your Woman,-,2,0,,,,
13,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],14,2,0,,,,
14,-,Yazz,The Only Way Is Up (Original),-,13,0,,,,
15,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,1,0,,,,
16,-,M People,Renaissance,-,2,0,,,,
17,-,M People,Fantasy Island,-,9,0,,,,
18,-,Starparty,I`m In Love (Ferry Corsten & Robert Smit Remix),-,12,0,,,,
19,up,Uniting Nations,Ai No Corrida Feat Laura More (Uniting Nations Radio Edit),23,13,0,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],26,9,0,,,,
21,-,Kylie Minogue,Wow,-,21,0,,,,
22,-,Fourteen 14,Don't Leave Me,-,22,0,,,,
23,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,20,0,,,,
24,-,Yazz,Fine Time,-,6,0,,,,
25,-,Yazz,Stand Up for Your Love Rights,-,4,0,,,,
26,-,The Prodigy,Ruff in the Jungle Bizness,-,26,0,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,11,0,,,,
28,-,Throw Down Bones,Exposure,-,28,0,,,,
29,-,Bump,House Stompin' 06 (Steve Travell & Andy Jones Mix),-,29,0,,,,
30,-,Bob Marley,Waiting In Vain (Remix),-,20,0,,,,
31,up,Mark Taaffe & Bx,Hello I Want You,37,31,0,,,,
32,up,Mark Taaffe,Trying to Say,39,32,0,,,,
33,-,CJ Stone,Shining Star (Single Edit),-,8,0,,,,
34,-,D.O.N.S.,Drop the Gun (Porn Kings Mix),-,34,0,,,,
35,-,Da Hool,Meet Her At the Loveparade (Fergie Mix),-,35,0,,,,
36,down,Gardeweg,All I Want (Fast Club Mix),19,5,0,,,,
37,-,Balearic Bill,Destination Sunshine,-,37,0,,,,
38,-,Balearic Bill,Destination Sunshine (DJ Tiesto Dub),-,8,0,,,,
39,-,Stars On 45,Stars On 45 (12-Inch Version),-,39,0,,,,
40,-,Sister Sledge,Lost In Music (1984 Bernard Edwards & Nile Rodgers Remix),-,40,0,,,,
41,-,Rhythm Of Life,You Put Me In Heaven With Your Touch (Lange Remix),-,15,0,,,,
42,down,M People,Sight for Sore Eyes,12,3,0,,,,
43,-,M.Rösner,Untilted,-,17,0,,,,
44,-,U96,Heaven,-,18,0,,,,
45,-,Circ,Destroy She Said (De Donatis Mix),-,11,0,,,,
46,-,Cosmic Baby,Loops of Infinity (Contemplative),-,5,0,,,,
47,-,Various Artists,Minuetto,-,4,0,,,,
48,-,Boards of Canada,In a Beautiful Place Out in the Country,-,10,0,,,,
49,-,Thomas Dolby,Budapest By Blimp (Live),-,49,0,,,,
50,-,Serkan Eles,Nibiru,-,1,0,,,,
51,-,Redlight,Get Wavey,-,20,0,,,,
