Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyler Lewis,Salt (DeepXperience Mix),6,1,36,,,,
2,up,Double W-MC,I Keep Forgettin’,2,1,22,,,,
3,-,Andy Compton,Twilight (feat. Tenisha Edwards),-,3,1,,,,
4,-,The Godfathers Of Deep House SA,Deep in My House,-,1,9,,,,
5,-,Brainchild,Symmetry C (Radio Edit),-,5,1,,,,
6,-,Deep Active Sound,Departure,-,1,57,,,,
7,-,DJ Larson,Bad,-,4,6,,,,
8,-,Brenda K. Starr,I Still Believe,-,1,5,,,,
9,up,Olive,Outlaw,22,9,3,,,,
10,-,The Prodigy,Voodoo People (Pendulum Mix),-,10,7,,,,
11,-,Freddy Fader,The Sun (Single),-,11,1,,,,
12,-,Starsplash,Fly Away (Owner of Your Heart),-,12,1,,,,
13,-,808 State,One In Ten (feat. UB40) [UB40 Vocal],-,13,1,,,,
14,-,Poker Pets Featuring Nate James,Lovin' You,-,14,4,,,,
15,-,Sharon Shannon,The Blackbird,-,5,31,,,,
16,up,Moloko,Sing It Back (Boris Dlugosch Mix),37,2,102,,,,
17,-,Faithless,We Come 1 (Live),-,17,1,,,,
18,-,Plastic Noise Experience,Smalltown Boy (Bronski Beat Cover),-,18,2,,,,
19,-,M People,One Night In Heaven,-,1,43,,,,
20,-,Stardust,Music Sounds Better with You,-,1,20,,,,
21,-,BT,Flaming June,-,14,3,,,,
22,down,Sly Fox,Let's Go All the Way,5,2,22,,,,
23,-,Bassjackers,Bored Ape Rave Club,-,23,1,,,,
24,-,Aaron Smith,Dancin (feat. Luvli),-,24,4,,,,
25,-,CJ Stone,Into the Sea (Moonrise Edit),-,17,3,,,,
26,-,White Town,Your Woman,-,2,40,,,,
27,down,Qlaqué,I'm Gonna Get You Baby,26,15,2,,,,
28,-,Patrick Cowley,I Feel Love,-,1,17,,,,
29,-,Energy 52,Cafe del Mar (Kenny Hayes Remix),-,21,5,,,,
30,-,Gardeweg,All I Want,-,30,1,,,,
31,-,Fatboy Slim,"Right Here, Right Now",-,10,3,,,,
32,-,Sunbeam,Arms of Heaven,-,23,3,,,,
33,-,Byron Stingily,Get Up (Everybody),-,33,1,,,,
34,-,Captain Jack,Drill Instructor 2,-,14,4,,,,
35,-,Empire of the Sun,Tiger By My Side,-,16,2,,,,
36,-,Jojo Effect,Mungo Swing,-,10,7,,,,
37,-,The Future Sound of London,Papua New Guinea,-,15,5,,,,
38,-,Iio,At The End (Michael Woods REMASTERED Club Remix) [feat Nadia Ali],-,20,4,,,,
39,-,Basement Jaxx,Rendez-Vu,-,5,5,,,,
40,-,Darude,Feel the Beat (Original Mix),-,40,1,,,,
41,-,Bicep,Glue,-,21,2,,,,
42,-,Kings of Tomorrow,Finally,-,27,3,,,,
43,-,Rogue Traders,Stay?,-,25,2,,,,
44,-,Bicep,Apricots,-,25,1,,,,
45,-,Tiësto,643 (Love's On Fire) [Oliver Klein Remix] [feat. Suzanne Palmer],-,45,1,,,,
46,down,Clubraiders,Move Your Hands Up (Club Mix),27,7,3,,,,
47,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",20,13,9,,,,
48,-,Gamble & Burke,Let's Go Together (Wagner Remix),-,29,5,,,,
49,-,"Earth, Wind & Fire",September,-,24,2,,,,
50,-,Anorak,Ever Fallen In Love (Buzzcocks),-,15,5,,,,
51,-,Batara,Flock of Seagulls,-,18,5,,,,
52,-,DJ Astrid,The Spell,-,20,2,,,,
53,down,Dead or Alive,You Spin Me Round,16,3,50,,,,
54,down,FELIX,Don't You Want Me,31,10,4,,,,
55,-,Ian Van Dahl,Reason,-,55,1,,,,
56,-,Mario Lopez,The Final (Mario Lopez Club Mix),-,20,4,,,,
57,-,Retroid,Shining Path,-,28,1,,,,
58,-,CJ Bolland,Sugar Is Sweeter,-,33,1,,,,
59,-,Jan Wayne & Lena,Total Eclipse of the Hearth (Radio Edit) [Jan Wayne Meets Lena],-,6,5,,,,
60,down,Cosmic Baby,Fantasia,45,6,6,,,,
61,-,Groove Coverage,7 Years and 50 Days,-,21,2,,,,
