Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mark Stafford,Keyboardology,-,1,1,,,,
2,up,Muan & Robbie Akbal,Tribe in Tulum,2,1,2,,,,
3,up,Deep Active Sound,Departure,8,1,2,,,,
4,down,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),3,1,2,,,,
5,-,Csn-Muzik,Hard,-,1,1,,,,
6,-,Galactronic,The Sorcerer’s Apprentice (Der Zauberlehrling),-,6,1,,,,
7,-,Malcolm McLaren,Madam Butterfly (On The Fly Mix),-,2,1,,,,
8,-,Domestic Science & la Rose,Cosmonaut Voices,-,1,1,,,,
9,-,Sitti,No More I Love You's,-,9,1,,,,
10,-,JeL,Funk Like We Used To (Snareskin Remix) [feat. Snareskin],-,10,1,,,,
11,-,Ultravox,All Stood Still (Live),-,2,1,,,,
12,-,René & Angela,I'll Be Good,-,12,1,,,,
13,-,Urbindex,Croagh Patrick,-,13,1,,,,
14,-,Tehbis & Touchy Subject,1988,-,8,1,,,,
15,-,Blank & Jones,After Love (New Short Cut),-,9,1,,,,
16,-,Yazz,Fine Time,-,6,1,,,,
17,-,Donna Allen,Serious (Extended Remix),-,12,1,,,,
18,-,M People,How Can I Love You More,-,1,1,,,,
19,-,Revolution Void,Invisible Walls,-,19,1,,,,
20,-,TheWardenclyffe,Together (Hardcore Uproar) [TheWardenclyffe Remix],-,20,1,,,,
21,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,5,1,,,,
22,-,Basement Jaxx,Romeo (Radio Edit),-,3,1,,,,
23,-,Basement Jaxx,Do Your Thing,-,20,1,,,,
24,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,24,1,,,,
