Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tyler Lewis,Salt (DeepXperience Mix),-,1,82,,,,
2,up,Klartraum,Lucidflow Liveset,3,1,164,,,,
3,down,SuperConsole,Deeper Deeper Deeper Deeper,1,1,23,,,,
4,up,Orchestral Manoeuvres In the Dark,Locomotion,10,4,18,,,,
5,-,Johnny Deep,Gladiator,-,2,16,,,,
6,-,Jacob Euphony,Scylla,-,1,47,,,,
7,-,Sk DZeep,Deep Conversations,-,1,92,,,,
8,up,M People,One Night In Heaven,14,1,69,,,,
9,-,ARC,Deep House Vol 1,-,3,24,,,,
10,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),15,6,51,,,,
11,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,2,53,,,,
12,up,バナナラマ,I Heard a Rumour,21,3,51,,,,
13,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,9,12,,,,
14,-,Sugababes,Round Round,-,8,8,,,,
15,-,Agnelli & Nelson,Embrace (Original Mix),-,15,1,,,,
16,-,Sunscreem,Perfect Motion,-,16,2,,,,
17,-,The Beloved,Sweet Harmony (Edit),-,11,19,,,,
18,up,Orchestral Manoeuvres In the Dark,If You Leave,24,6,33,,,,
19,-,Praga Khan,Injected with a Poison,-,11,9,,,,
20,-,Alburt Eyenstine,Jordan Baker Explode,-,20,3,,,,
21,-,Pet Shop Boys,It's Alright (2018 Remastered Version),-,15,9,,,,
22,-,Gathania,Blame It On You (Video Edit),-,22,2,,,,
23,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,67,,,,
24,down,Artful Dodger & Romina Johnson,Movin' Too Fast,6,1,56,,,,
25,-,"Frankie Gavin, Jim Murray, Michael McGoldrick & Sharon Shannon",The Bass Rock,-,25,1,,,,
26,-,Push,Universal Nation (Ferry Corsten Remix),-,26,1,,,,
27,-,Heaven 17,We Live So Fast,-,20,7,,,,
28,-,Billow Observatory,Kiyosumi,-,28,1,,,,
29,down,Apparat,Arcadia,27,24,3,,,,
30,-,The Prodigy,No Good (Start the Dance),-,13,10,,,,
31,-,Kraftwerk,Computer Love,-,14,32,,,,
32,-,Sunbeam,Arms of Heaven,-,23,6,,,,
33,-,Aaron Smith,Dancin (feat. Luvli),-,24,5,,,,
34,-,Underworld,Two Months Off,-,22,7,,,,
