Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,1,1,70,,,,
2,-,Double W-MC,I Keep Forgettin’,-,1,9,,,,
3,up,Black Soul,Africa Africa,9,3,4,,,,
4,-,EOD,Y'ha - Nthlei,-,3,2,,,,
5,up,Sk DZeep,Deep Conversations,12,1,52,,,,
6,down,Tyler Lewis,Salt (DeepXperience Mix),2,1,3,,,,
7,down,Deeper Than Space,Deeper Than Love,6,2,14,,,,
8,-,Mzi Netic & DJ Mopapa,Deep Movement,-,4,4,,,,
9,-,Sharon Shannon,The Blackbird,-,5,3,,,,
10,-,Patrick Cowley,I Feel Love,-,1,9,,,,
11,up,M People,One Night In Heaven,19,1,33,,,,
12,-,Dead or Alive,You Spin Me Round,-,3,31,,,,
13,-,Paul Hardcastle,19 - Electronica,-,13,1,,,,
14,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,86,,,,
15,-,Drunken Jipis,Everybody's Gotta Learn Sometime,-,14,1,,,,
16,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,11,4,,,,
17,-,Kylie Minogue,Spinning Around (7th District Club Mental Mix),-,17,1,,,,
18,-,Bucketheads,The Bomb!,-,18,1,,,,
19,-,Art of Noise,Close (To the Edit),-,10,12,,,,
20,-,Jack 'N' Chill,The Jack That House Built (Extended),-,15,2,,,,
21,-,Donna Allen,Serious (Extended Remix),-,12,12,,,,
22,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,5,3,,,,
23,-,Monax,Kombe (Mixed),-,23,1,,,,
