Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Godfathers Of Deep House SA,Deep in My House,-,1,11,,,,
2,down,Patrick Cowley,I Feel Love,1,1,23,,,,
3,-,Klartraum,Lucidflow Liveset,-,1,111,,,,
4,up,Sly Fox,Let's Go All the Way,24,2,28,,,,
5,-,Dam'cy,Unusual Tourist (La Rose Remix),-,2,11,,,,
6,-,EOD,Elcaset_Testgroove,-,2,1,,,,
7,-,ARC,Deep House Vol 1,-,3,7,,,,
8,down,Dead or Alive,You Spin Me Round,3,3,55,,,,
9,-,Deeper Than Space,Deeper Than,-,2,18,,,,
10,-,Martin Levon,Lost,-,2,24,,,,
11,-,Praga Khan,Injected with a Poison,-,11,6,,,,
12,up,99+ Sound Effects,Heartbeat,29,1,11,,,,
13,-,C Sixty Four,On A Good Thing (Grand Remix),-,13,3,,,,
14,-,M People,Sight for Sore Eyes,-,3,21,,,,
15,-,Birmingham 6,Thunder Struck,-,13,6,,,,
16,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",11,5,9,,,,
17,-,Olive,You're Not Alone (Radio Edit),-,4,7,,,,
18,-,Blancmange,Living on the Ceiling,-,10,7,,,,
19,up,Pet Shop Boys,It's Alright (2018 Remastered Version),19,15,5,,,,
20,-,Sasha,Xpander,-,20,5,,,,
21,up,Paul Van Dyk,Forbidden Fruit,27,19,4,,,,
22,-,Stardust,Music Sounds Better with You,-,1,22,,,,
23,-,Sunbeam,Arms of Heaven,-,23,5,,,,
24,-,Ian Van Dahl,Be Mine,-,24,2,,,,
25,-,Orchestral Manoeuvres In the Dark,If You Leave,-,6,25,,,,
26,-,Joe Jackson,Steppin' Out,-,6,13,,,,
27,up,Jan Wayne,Ready to Fly,31,4,15,,,,
28,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),6,6,4,,,,
29,-,Yazz,The Only Way Is Up (Original),-,13,8,,,,
30,-,Liquid,Sweet Harmony,-,18,4,,,,
31,-,Sneaky Sound System,UFO,-,19,7,,,,
32,down,Harold Faltermeyer,Axel F,9,2,41,,,,
33,-,Soft Cell,Where the Heart Is,-,15,2,,,,
34,-,Sleazesisters & Vikki Sheppard,Let's Whip It Up,-,34,2,,,,
35,-,Eugene,Heaven,-,23,2,,,,
36,-,Basement Jaxx,Raindrops,-,18,10,,,,
37,-,666,Paradoxx,-,20,4,,,,
38,-,Starsplash,Fly Away (Owner of Your Heart),-,12,3,,,,
39,-,Kraftwerk,The Model (Remastered),-,8,54,,,,
40,-,Orbital,Are You Alive? (feat. Penelope Isles),-,40,1,,,,
41,-,Jan Wayne,Stop Dreaming,-,24,2,,,,
42,-,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),-,16,6,,,,
43,-,Y-Traxx,Mystery Land,-,14,9,,,,
44,-,Blank & Jones,After Love,-,28,3,,,,
45,-,Sunscreem,Love U More,-,9,9,,,,
46,down,März,Things Can Only Get Better,34,2,29,,,,
