Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),1,1,32,,,,
2,up,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),12,1,22,,,,
3,up,Billie Ray Martin,Your Loving Arms,19,3,22,,,,
4,up,März,Things Can Only Get Better,9,2,11,,,,
5,down,Gabriel,Gainen Ron,2,1,24,,,,
6,up,Flight of the Falcon,The Rustle of Morning Stars,8,1,17,,,,
7,-,Sk DZeep,Deep Conversations,-,1,1,,,,
8,-,Amir Groove,Monday Groove,-,2,12,,,,
9,-,Helly Larson & Riccicomoto,Solaris,-,2,13,,,,
10,-,drewklein,Cuba Deep,-,2,6,,,,
11,up,Moloko,Sing It Back (Boris Dlugosch Mix),14,2,28,,,,
12,-,Mr. J. Medeiros,Move On (feat. Mome),-,12,2,,,,
13,-,FELIX,Don't You Want Me,-,10,1,,,,
14,-,Uniting Nations,Out of Touch (Radio Edit),-,5,7,,,,
15,-,Ryan Paris,Dolce Vita (Happy House Mix),-,3,6,,,,
16,-,Phil Oakey,Together In Electric Dreams,-,16,2,,,,
17,down,Artful Dodger & Romina Johnson,Movin' Too Fast,11,1,17,,,,
18,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),10,6,10,,,,
19,-,Shannon,Let the Music Play,-,8,8,,,,
20,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,9,,,,
21,-,GET!,128 KBPS,-,21,1,,,,
22,-,M People,Open Your Heart,-,3,11,,,,
23,down,White Town,Your Woman,16,2,19,,,,
24,down,Dead or Alive,You Spin Me Round,15,3,8,,,,
25,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Artful Dodger Speed Garage Mix),-,7,1,,,,
26,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,12,1,,,,
27,-,Enigma,Return To Innocence,-,3,5,,,,
28,-,Girl Talk,Minute by Minute,-,10,4,,,,
29,-,M People,Don't Look Any Further,-,2,7,,,,
30,-,Sugababes,Round Round,-,8,4,,,,
