Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyler Lewis,Salt (DeepXperience Mix),4,1,10,,,,
2,-,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),-,1,73,,,,
3,down,Klartraum,Lucidflow Liveset,1,1,80,,,,
4,-,"LuuDadeejay, Balcony Mix Africa & Major League Djz",War,-,1,1,,,,
5,-,Jacob Euphony,Scylla,-,1,25,,,,
6,up,Joe Jackson,Steppin' Out,56,6,5,,,,
7,-,Hermanez & Eran Aviner,Aria,-,2,35,,,,
8,-,M People,Moving On Up,-,1,16,,,,
9,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,-,1,5,,,,
10,-,Sharon Shannon,The Blackbird,-,5,9,,,,
11,-,Regal,Shock Ya Mind (Take It On Back),-,2,15,,,,
12,-,Kiano,Tobacco,-,3,1,,,,
13,down,Deeper Than Space,Deeper Than,2,2,8,,,,
14,-,Longroutesouls,Dedication for 2lani the Warrior,-,3,14,,,,
15,-,Bob Marley,"No Woman, No Cry (Remix)",-,5,28,,,,
16,-,Dj Menzelik & Desire,Presidential Speech (feat. Nuf Dee),-,2,2,,,,
17,up,Dead or Alive,You Spin Me Round,23,3,37,,,,
18,up,Basement Jaxx,Raindrops,20,18,5,,,,
19,-,Trinity-X,Forever (Kenny Hayes Club Vox),-,19,1,,,,
20,-,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),-,16,2,,,,
21,-,Rhythm Of Life,You Put Me In Heaven With Your Touch (Lange Remix),-,15,1,,,,
22,-,Sunbeam,Outside World,-,18,2,,,,
23,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,21,,,,
24,up,Jan Wayne,Ready to Fly,62,4,10,,,,
25,up,Agnelli & Nelson,Everyday,63,23,3,,,,
26,-,Alicia Nando,Fallen Sky,-,26,1,,,,
27,-,Quo Vadis,Sonic Boom (Quo Vadis Maxieus Mix),-,27,1,,,,
28,-,Ascension,Someone (Robert Vadney Remix),-,28,1,,,,
29,up,"F.F.A.A., ACHTUNG, Boa Club, Roses Club, Krma, Nacho Division, DJ Revolution, Double Vision, Vatios III, Dr. Bone, DSP, Bit 99, D.D.T., Double Easy, FORBIDDEN FRUIT, PG2, DJ Soto, Axion, Carlton, D.J. Iao, Negative, Skandalo, The Grip, Midiland, Bpm Syste","Techno Valencia Mix Vol. 3: Xpansions / Straggler / The Grial Saint / Que Siga La Fiesta / The Pyramid Sound / Night Power / El Muro / Knockin 2.0 / Shock / Metafisica / Hoodoo Wanna / Let's Go / F**k (""The History"" Back to the 90's Session)",44,19,2,,,,
30,down,Sneaky Sound System,I Love It (Radio Edit),19,19,5,,,,
31,-,Sleepfreaks,P.H.B.,-,16,1,,,,
32,-,Donna Allen,Serious (Extended Remix),-,12,14,,,,
33,down,Sunbeam,Purple,24,24,2,,,,
34,-,Union Jack,Fromage Frais,-,32,1,,,,
35,-,Henry Mancini,Pink Panther Theme,-,35,1,,,,
36,up,Sneaky Sound System,UFO,41,19,5,,,,
37,-,Blank & Jones,After Love (New Short Cut),-,9,4,,,,
38,-,Sasha,Xpander,-,20,1,,,,
39,up,Jan Wayne,All Over the World,45,14,2,,,,
40,up,Shaft,(Mucho Mambo) Sway (Radio Edit),42,17,6,,,,
41,-,Quietman,Now & Zen (Original Mix),-,23,2,,,,
42,-,a-ha,Take On Me,-,42,1,,,,
43,-,Lacuna,Celebrate the Summer (Original Radio Version),-,43,1,,,,
44,-,Russlan Jaafreh,Pomegranate (Manu Riga Remix),-,25,1,,,,
45,-,Basement Jaxx,Rendez-Vu,-,5,2,,,,
46,down,Darkness,In My Dreams ( Midnight Remix),29,29,2,,,,
47,-,Starsplash,Endless Fantasy (Radio Edit),-,16,2,,,,
48,-,Basement Jaxx,Bingo Bango (Radio Mix),-,10,6,,,,
49,-,Faithless,I Want More (Radio Version),-,37,2,,,,
50,-,Yazz,Stand Up for Your Love Rights,-,4,7,,,,
51,-,Global Experience & Shah & Laruso,Zanzibar,-,51,1,,,,
52,-,Cosmic Baby,The Space Track (Vinyl Version),-,52,1,,,,
53,-,Amen Uk,Passion (Original Edit),-,53,1,,,,
54,-,Bedrock,For What You Dream Of (feat. Kyo) [Full On Renaissance Mix] [Mixed],-,18,3,,,,
55,-,Emmie,I Won't Let You Down,-,28,2,,,,
56,-,Basement Jaxx,Romeo,-,14,1,,,,
