Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,9,1,4,63,2020-04-19,18,2020-07-12
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,24,97,2020-01-12,7,2020-05-10
3,down,Tony Igy,Astronomia,2,2,4,,,,
4,down,Vicetone & Tony Igy,Astronomia,3,3,3,99,2020-04-05,44,2020-04-12
5,down,Regard,Ride It,4,1,24,57,2019-10-06,13,2019-11-10
6,down,LP,Lost on You,5,1,24,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,1,24,,,,
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,2,23,87,2019-10-20,28,2019-12-08
9,up,David Guetta,Dangerous (feat. Sam Martin),12,3,22,,,,
10,up,Imany,Don't Be so Shy (Filatov & Karas Remix),16,4,23,,,,
11,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,4,17,,,,
12,up,Dynoro & Gigi D'Agostino,In My Mind,26,6,11,,,,
13,-,K-Billy,Ederlezi (feat. Merve Deniz),-,4,16,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,2,24,,,,
15,up,Inkyz,Shiva (feat. MIME),54,15,2,,,,
16,-,Hangover Boss & SYBM!,Make My Day,-,16,1,,,,
17,-,FILV & Edmofo,Clandestina,-,15,4,,,,
18,down,Topic,Breaking Me (feat. A7S),10,3,7,94,2020-03-01,8,2020-08-16
19,-,Syn Cole,Feel Good,-,19,1,,,,
20,-,John Carpenter,The End (Assault On Precinct 13) [Pt. 1: Disco-Version],-,20,1,,,,
21,up,Cehennem Beat,Bozar Mı Sandın Acılar,44,21,2,,,,
22,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,13,4,23,,,,
23,-,Jay Aliyev,Cosmos,-,23,1,,,,
24,-,Nextro,Buddaham,-,24,1,,,,
25,-,Cnoxx,Grille,-,25,1,,,,
26,-,David Guetta,2U (feat. Justin Bieber),-,26,1,,,,
27,-,U-Recken,Lost Paradise (DigiCult's 'Afterlife' Remix),-,27,1,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),19,12,7,,,,
29,-,Night Talk,Anamorphosis,-,29,1,,,,
30,-,Jay Aliyev,Full of Love,-,30,1,,,,
31,-,Eddy Kenzo,Selebu,-,31,1,,,,
32,-,Basement Jaxx,Red Alert (The Cube Guys Remix),-,32,1,,,,
33,-,Shai T & DJ Zombi,High in the Sky (Extended Mix),-,33,1,,,,
34,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,2,21,,,,
35,-,Akın Sevgör,Falling Galaxies,-,35,1,,,,
36,-,Frenchies,Our Song,-,36,1,,,,
37,-,Servet Tunç,Uzi (feat. Morfin Beatz),-,37,1,,,,
38,-,MD DJ & Dj Dark,Il Padrino,-,38,1,,,,
39,-,Jay Aliyev,I Can High,-,39,1,,,,
40,-,Rezident,Pure (Extended Mix),-,40,1,,,,
41,-,MD DJ,Yeke Yeke (Mash Up),-,41,1,,,,
42,-,Jay Aliyev,Everyday,-,42,1,,,,
43,-,Dimitri Vangelis & Wyman,Pacifier (Extended Mix),-,43,1,,,,
44,-,Servet Tunç,Şerwanen Azadiye,-,44,1,,,,
45,-,Akın Sevgör,Vanity Corner,-,45,1,,,,
46,-,DJ Misjah,Bitch's Inc.,-,46,1,,,,
47,-,Seska,Lose Control (Seska Remix),-,47,1,,,,
48,-,Spiritual Soul,Next Call (Nu Disco Version),-,48,1,,,,
49,-,Lion Forest,Synthetic Love,-,49,1,,,,
50,-,Emika,Serious Trouble,-,50,1,,,,
51,-,MD Dj,Say No More (Extended),-,51,1,,,,
52,-,"Martin Garrix, Clinton Kane & Alle Farben",Drown (feat. Clinton Kane) [Alle Farben Remix],-,52,1,,,,
53,-,Stephan Crown,Kamikaze,-,53,1,,,,
54,-,LOOΠΔ,Singing in the Rain,-,54,1,,,,
55,-,Servet Tunç,Le Gediye,-,55,1,,,,
56,-,Niko Bellotto & Erik Holmberg,Running up That Hill (feat. JB) [Koki Vocal Mix],-,56,1,,,,
57,-,Zuma Dionys,Suba Nesu,-,57,1,,,,
58,-,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush) [Alex Gaudino & Hiisak Remix],-,58,1,,,,
59,-,KLOUD,Anxiety,-,59,1,,,,
60,-,Tebra & Anatolian Sessions,Vera,-,60,1,,,,
61,-,Mike Carry,Disco Luv (Club Mix),-,61,1,,,,
62,-,A. Johansson & M. Fridell,Renascent,-,62,1,,,,
63,-,Disciples,Better On My Own (feat. Anabel Englund),-,63,1,,,,
64,-,"Love Regenerator, Eli Brown, Calvin Harris",Moving,-,64,1,,,,
65,-,Patrik Skoog,Mantus,-,65,1,,,,
66,-,Egor Kreed,Надо ли (DJ Noiz Remix),-,66,1,,,,
67,-,Servet Tunç,Yare,-,67,1,,,,
68,-,Disciples & Lee Foss,Only the Gods (feat. Anabel Englund),-,68,1,,,,
69,-,Elderbrook,Old Friend (Live Acoustic),-,69,1,,,,
70,-,UNIIQU3,7 Day Weekends,-,70,1,,,,
71,-,DJ Bruno F,My World (Radio Edit) [feat. Kátia Moreira],-,71,1,,,,
72,-,Kevin McKay & CASSIMM,Save Me (Qubiko Extended Remix),-,72,1,,,,
73,-,De Roxy,Barocco (Iron Touch Mix),-,73,1,,,,
74,-,Tomaz & Filterheadz,Sunshine,-,74,1,,,,
75,-,Il Molegiato,Dj Tools (feat. Leo Fiaschi),-,75,1,,,,
76,-,GW Harrison,Hear My Soul (Extended Mix),-,76,1,,,,
77,-,Eric Sneo,Ciao Bella (Remastered) [Remastered],-,77,1,,,,
78,-,"DJ Combo, Sander-7 & Tony T.",Happy Every Day,-,78,1,,,,
79,-,Merk & Kremont & Hawk,BAM BAM (Extended Mix),-,79,1,,,,
80,-,Duke Dumont & Say Lou Lou,Nightcrawler,-,80,1,,,,
81,-,Twins Project,Bass in Your Face (Space 92 Remix),-,81,1,,,,
82,down,アヴィーチー,Wake Me Up,7,7,22,,,,
83,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",94,5,20,,,,
84,-,Deejay Fly,Ok (feat. Tobi Ibitoye),-,84,1,,,,
85,-,Goose Tann & IRA (GER),Mind Flow,-,85,1,,,,
86,-,Numa Crew,Babylon (Steppa Mix) [feat. Riko Dan],-,86,1,,,,
87,up,DJ Snake & AlunaGeorge,You Know You Like It,96,6,24,,,,
88,-,Akif Sarıkaya,Murder,-,88,1,,,,
89,-,Servet Tunç,Şeveki Tari Da,-,89,1,,,,
90,up,Feder,Goodbye [feat. Lyse] [Radio Edit],100,6,22,,,,
91,-,Gauthier,Moonstone (Owlk Remix),-,91,1,,,,
92,-,Valeron,World Intro,-,92,1,,,,
93,-,Will Clarke,Hallelujah,-,93,1,,,,
94,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,9,20,,,,
95,-,Aron Volta,Heat,-,95,1,,,,
96,-,Discoatl,Hypnotic Eye,-,96,1,,,,
97,-,MD Dj,Sway (Extended),-,97,1,,,,
98,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,8,18,,,,
99,-,Otolith,In My Heart,-,99,1,,,,
100,-,Discoatl & Monemilia,Remedio (OriginalMix),-,100,1,,,,
