Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),2,1,8,,,,
2,down,Gustavo Bravetty,Babel,1,1,4,,,,
3,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),4,1,7,,,,
4,up,Hentai Xander,In Heat.,28,3,4,,,,
5,up,Otnicka,Where Are You,20,2,38,,,,
6,down,LP,Lost on You,5,1,93,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,84,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,7,1,91,,,,
9,up,Imany,Don't Be so Shy (Filatov & Karas Remix),9,4,87,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,4,78,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,5,82,,,,
12,up,Deeperise,Raf (feat. Jabbar),17,2,85,,,,
13,up,DJ Snake & AlunaGeorge,You Know You Like It,23,6,90,,,,
14,up,Feder,Goodbye [feat. Lyse] [Radio Edit],22,6,83,,,,
15,up,Armin van Buuren,Blah Blah Blah,19,1,36,,,,
16,up,Alper Eğri,Tekila,44,13,2,,,,
17,-,Minelli,Rampampam,-,7,8,,,,
18,-,Çaçan Beats,Çaçan - La Rocca,-,1,50,,,,
19,up,Armağan Oruç,Gun Double,38,11,5,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),8,3,84,,,,
21,down,Topic,Breaking Me (feat. A7S),12,3,52,94,2020-03-01,8,2020-08-16
22,up,Pascal Letoublon,Friendships,39,1,36,,,,
23,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,3,75,,,,
24,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],27,8,75,,,,
25,up,David Guetta,Shot Me Down (feat. Skylar Grey),100,7,65,,,,
26,-,Farizki,Talking To the Moon Play Date,-,26,1,,,,
27,down,Kerim Araz,Toparlanmam Lazım,15,1,8,,,,
28,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,55,,,,
29,-,Ali Bakgor & Kállay Saunders,Ocean,-,29,2,,,,
30,-,Brianna,Lost in Istanbul (Extended Version),-,30,1,,,,
31,-,Willy William,Ego (Club Edit),-,26,3,,,,
32,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,60,,,,
33,-,AronChupa,I'm an Albatraoz,-,6,51,,,,
34,-,Breno Miranda,Another Day in Paradise,-,34,1,,,,
35,-,M.T.,Tanrı Türk'e Yar Olsun,-,5,9,,,,
36,up,Daryl Silvius,Mask Off (Aesthetic Remix),43,7,4,,,,
37,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,52,,,,
38,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),60,19,9,,,,
39,-,SAINt JHN,Roses (Imanbek Remix),-,1,88,97,2020-01-12,7,2020-05-10
40,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,2,31,,,,
41,-,Yusuf Ekşioğlu,Arabic Violin,-,25,1,,,,
42,-,Peggy Gou,I Go,-,42,1,,,,
43,-,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi),-,43,2,,,,
44,-,Monaldin,Femme Like U (feat. Emma Peters),-,4,9,,,,
45,-,SWACQ,No Strings Attached,-,45,1,,,,
46,-,Moonlight & Dayana,The Final Countdown,-,46,1,,,,
47,-,R3HAB & Quintino,Freak (Sam Feldt Remix),-,47,1,,,,
48,-,Tiësto & KAROL G,Don't Be Shy,-,12,1,,,,
49,up,Inna,Flashbacks,64,2,8,,,,
50,-,Dj Mehmet Tekin,Back,-,35,7,,,,
51,-,Suleyman Toka,Love,-,51,1,,,,
52,-,Inna,Hot (Play & Win Radio Version),-,15,2,,,,
53,-,ZAPRAVKA,Кислый данс,-,53,1,,,,
54,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,54,1,,,,
55,-,Azer Bülbül,Dünyam Dönüyor Tersine (Remix),-,14,1,,,,
56,-,Hugo Cantarra & Aitor Blond,I Do It for You,-,56,1,,,,
57,down,Majestic & Boney M.,Rasputin,3,1,14,,,,
58,-,"Haywood, Loote & Giiants",Cheers To Us (feat. Loote) [Giiants Remix],-,58,1,,,,
59,-,Angelo Ferreri,"Good, Bad & Ugly",-,59,1,,,,
60,-,Sigala & Paloma Faith,Lullaby,-,60,1,,,,
61,-,Giiants & MAYLYN,Oasis,-,61,1,,,,
62,-,Alain Fanegas,In the Dark (Chris Luno Remix),-,62,1,,,,
63,-,XZEEZ,My Hood,-,63,1,,,,
64,-,Not Again Fred!,Marea (We've Lost Dancing) [Original Radio Version],-,64,1,,,,
65,-,Himbrecht,Moose,-,65,1,,,,
66,-,Tinlicker & Robert Miles,Children (Edit Mix),-,66,1,,,,
67,-,Annie,Greatest Hit (Laid Remix),-,67,1,,,,
68,-,Nora & Chris & Drenchill,Remedy,-,4,12,,,,
69,-,Techno Project & Geny Tur,India,-,69,1,,,,
70,-,Fisher,Freaks,-,56,2,,,,
71,-,Dj Dark & Mentol,Il Saluto Del Mattino (Extended),-,71,1,,,,
72,-,Espada,Stiletto,-,72,1,,,,
73,-,"Disco Fries, Giiants & Allison Park",Give It Back,-,73,1,,,,
74,-,Westend,Gyrate,-,74,1,,,,
75,-,Giiants,Improve Your Love (Parker Remix),-,75,1,,,,
76,-,DimDJ,Day 5,-,76,1,,,,
77,-,Direnç,Nobody,-,77,1,,,,
78,-,Erhan Gündere,Eşkıya Dünyaya hükümdar olmaz Fon müziği Bağlama,-,78,1,,,,
79,-,gizA djs,Express Yourself,-,79,1,,,,
80,-,Will Borders,Lacrimosa (remix),-,80,1,,,,
81,-,"Lipps, Inc.",Funkytown,-,81,1,,,,
82,-,IDiot Electronic & Betoko,Turn on the lights (Remixes) [Kiki Remix],-,82,1,,,,
83,-,Hakan Dündar,Besiktas,-,68,2,,,,
84,-,DimDJ,The Black Lodge,-,84,1,,,,
85,-,Giiants,American Summer (Bonfire Mix),-,85,1,,,,
86,-,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rodgers) [Radio Edit]",-,86,1,,,,
87,-,Blanka Barbara & Mango,Starwalk (Haen Remix),-,87,1,,,,
88,-,Chus & Ceballos,Alma (Jose M. & TacoMan Remix),-,88,1,,,,
89,-,Jean Vayat,Fine!,-,89,1,,,,
90,-,Umutbooy,Miraculous,-,90,1,,,,
91,-,Westend & Kyle Walker,Vital,-,91,1,,,,
92,-,Salvatore Bruno & Chris Luno,Fly,-,92,1,,,,
93,down,Calvin Harris,Summer,26,15,52,,,,
94,-,Westend,Prickly Pear,-,94,1,,,,
95,-,Kyle Walker,Take Me There,-,95,1,,,,
96,-,Westend,Mardi Party,-,96,1,,,,
97,-,DJ Snake & Lil Jon,Turn Down for What,-,10,52,,,,
98,-,Westend,By My Side,-,98,1,,,,
99,-,Kadebostany,Castle in the Snow,-,9,57,,,,
100,-,Be Like Butter,Pletnev,-,100,1,,,,
