Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Türksan Şencan,Sevdiğim,1,1,36,,,,
2,up,Hakan Yayla,Kurtlar Vadisi,2,1,51,,,,
3,-,The Biz & Benny Benassi,Satisfaction (Radio Edit) [The Biz Presents Benny Benassi],-,3,4,,,,
4,up,Zeno Music,An eisai ena asteri,9,3,2,,,,
5,-,Colin,Touch Me (House Radio Edit),-,5,1,,,,
6,down,Deeperise,Raf (feat. Jabbar),4,2,183,,,,
7,-,Psy Syndrome,Izmir Marsi (PSYTRANCE REMIX),-,7,2,,,,
8,-,Colin,Touch Me (House Remix),-,8,1,,,,
9,down,Çaçan Beats,Lucifer,3,3,3,,,,
10,up,Marc Rebillet,Your New Morning Alarm,17,6,15,,,,
11,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],7,1,44,,,,
12,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,9,2,,,,
13,-,Mustafa Atarer,Pala,-,3,5,,,,
14,-,Gala,Freed from Desire,-,2,46,,,,
15,up,Drenchill,Freed from Desire (feat. Indiiana),15,5,34,,,,
16,-,David Guetta,Titanium (feat. Sia),-,13,89,,,,
17,-,Joel Corry & Pickle,Stay Together (Baby Baby) [feat. Vula],-,17,1,,,,
18,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,80,,,,
19,-,MOTi,I Kinda Like It (feat. Katt Niall),-,19,1,,,,
20,-,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],-,20,1,,,,
21,-,Bontan,Get Down,-,21,2,,,,
22,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,10,66,,,,
23,-,"Like Mike, WUULA & Novak",What Is Reality,-,23,1,,,,
24,-,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),-,24,1,,,,
25,-,Roudeep,I Never Gonna Survive,-,25,1,,,,
26,-,İbrahim İnci & Ibrahim & Ømer,Kurtlar Vadi̇si̇,-,14,3,,,,
27,-,"Bob Sinclar, A-Trak & Melé",Deep Inside Of Me,-,27,1,,,,
28,-,Warriyo,Mortals (feat. Laura Brehm),-,28,3,,,,
29,-,Majes,Violin Sonata No13,-,29,1,,,,
30,-,Fallon,DESCE (Extended Mix),-,30,1,,,,
31,-,Joy Zahar,Mambo Yake,-,31,1,,,,
32,-,Otilia,Bilionera (Radio Edit),-,20,1,,,,
33,-,Dj Belite,All Eyes on Me,-,1,38,,,,
34,-,Philipp Priebe,Behind Their House (Lawrence Remix),-,34,1,,,,
35,-,Max & Dana,Seventh Day,-,35,1,,,,
36,-,Luan Berich,Karaf,-,36,1,,,,
37,-,Gala,Freed from Desire (Edit Mhz),-,10,10,,,,
38,-,Kurd Maverick,Dancing To,-,38,1,,,,
39,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,12,1,,,,
40,-,Shirayuki Hina & Neneko Mashiro,Dear My Fairy,-,40,1,,,,
41,-,Cyril,Stumblin' In,-,24,3,,,,
42,-,Young Community,Yung Player,-,42,1,,,,
43,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,43,1,,,,
44,-,"Aaron Sevilla, Peppe Citarella & Alenna",La Vela (Radio Edit),-,44,1,,,,
45,-,Concrete Panther & TeknoGeneration,Myths & Legends,-,45,1,,,,
46,-,"Moojo, Caiiro & STARVING YET FULL",Ngwino,-,46,1,,,,
47,-,Natema & David Hopperman,Zulu ( Joezi Remix ),-,47,1,,,,
48,-,Martina Budde & Eric Faria,Just the 2 of Us (Extended Mix),-,48,1,,,,
49,-,DeuceAI,Here I Come (feat. Deuce),-,49,1,,,,
50,-,The Shapeshifters,Body Music,-,50,1,,,,
51,-,Kasablanca & Lane 8,Remission,-,51,1,,,,
52,-,Aaron Hibell,I Feel Lost,-,52,1,,,,
53,-,Craig Hamilton,Back in the Swing,-,53,1,,,,
54,-,Alex Breitling,Wasted Youth,-,54,1,,,,
55,-,Joel Fletcher & Ivan Ooze,Flutech,-,55,1,,,,
56,-,BIJOU & alltalk,Oxygen,-,56,1,,,,
57,-,Tuccillo,Talk To Me,-,57,1,,,,
58,-,The Outfield & Diplo,Your Love (Remix),-,58,1,,,,
59,-,Bob Sinclar,Vision Of Paradise (Riva Starr Remix),-,59,1,,,,
60,-,Venteris,Psycho,-,60,1,,,,
61,-,IKØN,About Love (Transpose Remix),-,61,1,,,,
62,-,Avis Vox,Back Me My Freedom (Mixed) [Mixed],-,62,1,,,,
63,-,Aziza Qobilova,Sabri Aleel,-,63,1,,,,
64,-,Mark Dekoda,Rave Harder Techno Bass,-,64,1,,,,
65,-,"Deeper Purpose, Jalja & LAZY JOE",One by One (Extended Mix),-,65,1,,,,
66,-,Jero Nougues,Deep in the Woods,-,66,1,,,,
67,-,HUGEL & Alex Guesta,Ready To Go (My Addiction),-,67,1,,,,
68,-,Gabdez,No Stress (feat. Tatiana Levie),-,68,1,,,,
69,-,Scotty & Wilcox,Gimme! Gimme! Gimme! (Edit),-,69,1,,,,
70,-,Ian Asher & Quarterhead,Right Now (Extended Mix),-,70,1,,,,
71,-,The Cap Boy,Until Next Time,-,71,1,,,,
72,-,KSHMR,Wildcard (feat. Sidnie Tipton),-,72,1,,,,
73,-,Two Are,Solomonster,-,73,1,,,,
74,-,Hot Since 82,Reach Out (feat. Rowetta & Sweet Mercy),-,74,1,,,,
75,-,KIZ,I Took a Pill in Ibiza,-,75,1,,,,
76,-,HAYZ,Stronger,-,76,1,,,,
77,-,Ian Asher & Quarterhead,Right Now,-,77,1,,,,
78,-,Audiojack,Somebody,-,78,1,,,,
79,-,Moses,To You,-,35,2,,,,
80,-,Two Are,Tutak,-,80,1,,,,
81,-,Yasmyn,I Like U a Lot,-,81,1,,,,
82,-,Dub Taylor,Mind Stroke,-,82,1,,,,
83,-,CAVALLI & Fatboi,Caliente (Cachonda) [Extended Mix],-,83,1,,,,
84,-,Kaye,Bana Ba Africa - Remix (Ethiopian Chyld Instrumental Remix) [feat. Mosebetsi],-,84,1,,,,
85,-,HAYZ,Catch Me If You Can,-,85,1,,,,
86,-,"Jack Back, Themba & David Guetta",Give Me Something To Hold,-,86,1,,,,
87,-,Velvet Sky & Will Knight,Pink Sky,-,87,1,,,,
88,-,Murphy's Law (UK),So Addicted,-,88,1,,,,
89,-,Hakan Türkürer,Home,-,89,1,,,,
90,-,Paul Rudder & Tensnake,Nostalgic Feelings (Tensnake Remix),-,90,1,,,,
91,-,Rêve,Tongue,-,91,1,,,,
92,down,Calvin Harris & Disciples,How Deep Is Your Love,6,1,223,,,,
93,-,Alexander Alar,Dubai,-,93,1,,,,
94,-,Addex,Road Adventure,-,94,1,,,,
95,-,Pete Riley,Made in Romania,-,95,1,,,,
96,-,Silver Panda,We Call This Acid,-,96,1,,,,
97,-,Demeter,Bass in My Face,-,97,1,,,,
98,down,David Guetta,Dangerous (feat. Sam Martin),11,3,204,,,,
99,-,KOBAIEN,The Call (feat. Brume),-,99,1,,,,
100,-,Mason & Princess Superstar,Perfect (Exceeder) [Oliver Heldens Extended Remix],-,100,1,,,,
