Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scott Rill,La Alegria,3,1,7,,,,
2,-,Inna,Flashbacks,-,2,13,,,,
3,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),4,1,19,,,,
4,up,Samuel Kim,Pink Soldiers (Squid Game Remix),6,4,3,,,,
5,up,Gustavo Bravetty,Babel,7,1,16,,,,
6,up,Colin,Deal With the Devil,12,6,2,,,,
7,-,Minelli,Rampampam,-,7,13,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,2,36,72,2021-03-07,18,2021-05-16
9,up,Otnicka,Where Are You,11,2,50,,,,
10,-,Tiësto & Ava Max,The Motto,-,1,1,,,,
11,up,corandcrank,La Alegria,36,11,9,,,,
12,down,LP,Lost on You,9,1,105,,,,
13,-,Doğukan Yakut,Tan Taşcı - Yalan (Ediz Çam Remix),-,13,1,,,,
14,-,Armağan Oruç,Gun Double,-,11,10,,,,
15,-,Hentai Xander,In Heat.,-,3,14,,,,
16,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,4,53,,,,
17,-,Melé,Groove La Afrika,-,17,1,,,,
18,-,KOAN Sound,The Edge,-,18,1,,,,
19,down,Yefium,Squid Game (feat. huydng) [Remix],5,2,5,,,,
20,-,"Sleepy Chows, Antomage & Bromage",Step By Step,-,6,8,,,,
21,-,HVME,Goosebumps,-,2,29,85,2021-01-10,69,2021-01-17
22,-,Camila Cabello & Major Lazer,Don't Go Yet (Major Lazer Dub),-,22,1,,,,
23,-,Osman,Look at the Sky,-,1,1,,,,
24,-,Jitwam & Cosmo's Midnight,Feel Good,-,24,1,,,,
25,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),31,10,6,,,,
26,-,Orkhan Rza,Bozkurt,-,26,1,,,,
27,-,XZEEZ,Ploua,-,27,2,,,,
28,-,Ambassador,Fairytale,-,16,5,,,,
29,-,Stereoclip,Inner City Angels,-,29,1,,,,
30,-,BOBBY SHANN,Bim Bam Boom,-,30,1,,,,
31,-,UZ,Gone (feat. Kevin Flum),-,31,1,,,,
32,-,James Hype,Dancing,-,32,1,,,,
33,-,Dj Janti,Düzelicez İnşallah Be,-,10,6,,,,
34,-,Klin Klop,Klã,-,34,1,,,,
35,up,Deeperise,Raf (feat. Jabbar),74,2,94,,,,
36,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
37,-,Emily Nash,Falling,-,37,1,,,,
38,-,Rauschhaus & Robin Schellenberg,Boot,-,38,1,,,,
39,-,Alper Eğri,Red,-,34,2,,,,
40,-,Nic Zega & Tomas Bisquierra,Don't Lie (Francesco Squillante Remix),-,40,1,,,,
41,-,Omeria,Trailblazer,-,41,2,,,,
42,-,ADORA,MAKE U DANCE (feat. 은하),-,42,1,,,,
43,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,2,3,,,,
44,-,Karol XVII & MB Valence,Fool's Gold (feat. Jono McCleery) [Jackspeare Interpretation],-,44,1,,,,
45,-,Tiësto & KAROL G,Don't Be Shy,-,12,4,,,,
46,-,DJ BEY,Memleket Havası,-,46,1,,,,
47,-,MT,Vaktiyle Bir Atsız Varmış (feat. Alperen Kekilli),-,29,1,,,,
48,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,18,2,,,,
49,-,Alexey Union,Harikasin,-,49,1,,,,
50,-,Manuel Tur,100.5 Bpm,-,50,1,,,,
51,-,Miguel Migs,Midnight Memories (Jimpster Extended Remix),-,51,1,,,,
52,-,Eelke Kleijn,Woodstock (Mano Le Tough Extended Remix),-,52,1,,,,
53,-,Themba,Ashamed (feat. Brenden Praise) [The Martinez Brothers Extended Remix],-,53,1,,,,
54,-,The Young Professionals,Video Games,-,54,1,,,,
55,-,Jamming Jay,Bandolero,-,55,1,,,,
56,-,HRRSN & Noir,My Fault (Manuel Tur Remix),-,56,1,,,,
57,down,Lost Frequencies & Calum Scott,Where Are You Now,13,9,4,,,,
58,-,"Bingo Players, Felguk & Fafaq",Devotion 2020 (Will Sparks Remix),-,58,1,,,,
59,-,Roger Shah & Sian Evans,Hide U (Avira Remix),-,59,1,,,,
60,-,Janet Jackson,Vuelve a Mi (Castillian),-,60,1,,,,
61,-,Fitness,My Own Boss,-,61,1,,,,
62,-,The Mekanism,No One Like You,-,62,1,,,,
63,-,Moeaike,The Rebirth of Parco Gondar,-,63,1,,,,
64,-,Man & Wife,Blonde (Johannes Klingebiel Remix),-,64,1,,,,
65,-,Raffaele Petralia,Parallel Dimension,-,65,1,,,,
66,-,Channel Tres,Topdown,-,48,2,,,,
67,-,Audiojack,Missing,-,67,1,,,,
68,-,Moeaike,Night Swim (feat. Faye Nightingale),-,68,1,,,,
69,-,Cagedbaby & Dorothys Fortress,Attention (Moscoman Remix),-,69,1,,,,
70,-,Audio Noir,Tannhauser Gate,-,70,1,,,,
71,-,GEMINVS,Religion,-,71,1,,,,
72,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,62,2,,,,
73,-,New Frames,Byronic Hero,-,73,1,,,,
74,-,Yohan & David & Cafe De Anatolia,Asterias,-,74,1,,,,
75,-,Somna & HALIENE,Secret,-,75,1,,,,
76,-,kingpuntocom beats,Don't Let Them Meditate,-,76,1,,,,
77,-,Johnny Stayer,More Than You,-,77,1,,,,
78,-,AP,Cold Cuts (Theo Kottis Remix),-,78,1,,,,
79,up,アヴィーチー,Wake Me Up,100,7,78,,,,
80,-,Cleez & R.I.O.,Everybody Cries,-,80,1,,,,
81,-,Yet More,Exodus (feat. Jessica Zese),-,81,1,,,,
82,-,Lj Guru,Le Fatshe,-,82,1,,,,
83,-,Templeton,Hyper 5,-,83,1,,,,
84,-,VetLOVE,I Am Not Ready to Fly (Housenick Remix),-,84,1,,,,
85,down,Imany,Don't Be so Shy (Filatov & Karas Remix),15,4,98,,,,
86,-,"Pavel Khvaleev, PARAFRAME & Denton Thrift",Circuitry (Pavel Khvaleev Remix),-,86,1,,,,
87,-,Saint Evo,The Myth (feat. Venessa Jackson),-,87,1,,,,
88,-,KLP & Stace Cadet,People Happy,-,88,1,,,,
89,-,Maxx Mulder,Flyght,-,89,1,,,,
90,-,Dreamaveli,Convertí,-,90,1,,,,
91,-,Chapter & Verse,Bounce Back (Extended Mix),-,91,1,,,,
92,-,DJ Phellix & Faeze Zare Rafi,Dashtestani,-,92,1,,,,
93,-,Ninetoes,Ata (Sis Remix),-,93,1,,,,
94,-,Tensnake,Antibodies (feat. Cara Melin) [Dombresky & Boston Bun Remix],-,94,1,,,,
95,-,Coxenberg,Change (Ivan Masa Remix),-,95,1,,,,
96,-,Q.U.A.K.E & Aaron Suiss,Breathe (feat. Haptic) [Dizharmonia Remix],-,96,1,,,,
97,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,2,95,,,,
98,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,4,86,,,,
99,-,Lucas & Steve,Perfect (feat. Haris),-,99,1,,,,
100,-,Joep Mencke,Manaus,-,100,1,,,,
