Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,20,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,7,1,163,,,,
3,up,David Guetta,Dangerous (feat. Sam Martin),8,3,153,,,,
4,up,Dj Belite,All Eyes on Me,4,1,3,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,156,,,,
6,up,Daft Punk,Instant Crush (feat. Julian Casablancas),16,6,6,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,7,124,,,,
8,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],22,3,134,,,,
9,-,yekov,Cerrah Paşalılar (Trap Version),-,9,5,,,,
10,-,DJ Snake & Lil Jon,Turn Down for What,-,10,103,,,,
11,up,DJ DALI,Baglami,11,1,16,,,,
12,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,4,135,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,5,6,,,,
14,down,Deeperise,Raf (feat. Jabbar),3,2,155,,,,
15,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,5,146,,,,
16,-,Pascal Letoublon,Friendships,-,1,54,,,,
17,up,yekov,Kurtlar Vadisi (Trap Version),19,3,38,,,,
18,down,DJ Snake & AlunaGeorge,You Know You Like It,14,6,157,,,,
19,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,8,140,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),100,8,114,,,,
21,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,6,138,,,,
22,-,Calvin Harris,Summer,-,15,96,,,,
23,-,AronChupa,I'm an Albatraoz,-,6,102,,,,
24,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,107,,,,
25,-,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),-,14,46,,,,
26,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,17,43,,,,
27,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,43,,,,
28,-,Osman,Lost,-,28,1,,,,
29,-,yekov,Cendere (Trap Version),-,14,6,,,,
30,-,Robin Schulz,Sugar (feat. Francesco Yates),-,19,39,,,,
31,-,surf mesa,Ily,-,1,105,63,2020-04-19,18,2020-07-12
32,-,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),-,22,1,,,,
33,-,Eva Simons,Bludfire (feat. Sidney Samson),-,19,40,,,,
34,-,Punk Division,Seven Nation Army (Punk Dub Mix),-,34,1,,,,
35,-,Umut Torun,Let Me Be Your Lover (Deepsan Remix),-,35,1,,,,
36,-,Jax Jones & Calum Scott,Whistle,-,36,1,,,,
37,-,Cenk Esen,Glacier (feat. Timekeeper),-,37,1,,,,
38,-,Witt Lowry,Into Your Arms (feat. Ava Max) [Vice Remix],-,38,1,,,,
39,-,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],-,24,36,,,,
40,-,Kadebostany,Castle in the Snow,-,9,101,,,,
41,-,Calvin Harris,Blame (feat. John Newman),-,20,60,,,,
42,-,アヴィーチー,Hey Brother,-,12,105,,,,
43,-,Ömer Bükülmezoğlu,Cry,-,4,9,,,,
44,-,No Method,Let Me Go,-,5,110,,,,
45,-,Ultra Naté,Twisted (Got Me Goin Round) [Roots Dub Mix] [Louie Vega Remix],-,45,1,,,,
46,-,Beckers & D-Nox,Control (Mixed),-,46,1,,,,
47,-,David Guetta,Titanium (feat. Sia),-,13,79,,,,
48,-,OTASH,The Perfect Girl,-,48,1,,,,
49,-,Yonsh,Scandal,-,49,1,,,,
50,up,アヴィーチー,Wake Me Up,80,7,129,,,,
51,-,Flickman,"Go To My Head, Pt. 2 (F. Head Mix)",-,51,1,,,,
52,-,Weska,Meru,-,52,1,,,,
53,-,Flickman,The Sound of Bamboo (Boo Extended Mix),-,53,1,,,,
54,-,Mareels,Take It Easy,-,54,1,,,,
55,-,Stonecities,Afrodite (Original),-,55,1,,,,
56,-,Roudeep,Ours to Keep,-,56,1,,,,
57,-,David Vunk,Las Lagrimas de la Novia,-,57,1,,,,
58,-,Andara,Tantra Mantra (Orginal Mix),-,58,1,,,,
59,-,Will DeKeizer,Sapphire,-,59,1,,,,
60,-,MIREI,Lolita Bonita,-,60,1,,,,
61,-,Emma Sanchez,Ceiba,-,61,1,,,,
62,-,Lost Witness,Happiness Happening (Dubweizer Remix),-,62,1,,,,
63,-,LO'99,Bumpin' (Extended Mix),-,63,1,,,,
64,-,Jody 6,Hold Me,-,64,1,,,,
65,-,Atóm (IE),Spectrum (Cream Remix),-,65,1,,,,
66,-,Atóm (IE),Spectrum,-,66,1,,,,
67,-,Cosmic Boys,Miracle,-,67,1,,,,
68,-,Dmitry Molosh,Shining,-,68,1,,,,
69,down,Imany,Don't Be so Shy (Filatov & Karas Remix),17,4,155,,,,
70,-,brando,Sunday Monday,-,70,1,,,,
71,-,Soulmade AR,Irus (Not Demure Remix),-,71,1,,,,
72,-,PH!LIPP,Cosmic Convolution,-,72,1,,,,
73,-,Nel N.,Digital Fusion,-,73,1,,,,
74,-,Michael A,Spectral Time (Mixed),-,74,1,,,,
75,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,13,2,,,,
76,-,Luke Lethal,Monolith,-,76,1,,,,
77,-,Fabian Balino,Sent From Above (Hobin Rude Remix),-,77,1,,,,
78,-,Arbey Gonzalez,Mistikal Love,-,78,1,,,,
79,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,56,,,,
80,-,Luke Lethal,Disorder,-,80,1,,,,
81,-,"Rocio Portillo, Karim Sar Sar & Valley (AR)",Condor Plateado (Jesuan M Remix),-,81,1,,,,
82,-,Weska,Falling,-,82,1,,,,
83,-,Anis Hachemi & Alex Kaspersky,Rave in a Room,-,83,1,,,,
84,-,Ivan Aliaga,Futura,-,84,1,,,,
85,-,Irulan,Blueprint,-,85,1,,,,
86,-,Ivan Aliaga,Sami,-,86,1,,,,
87,-,Nel N.,Binary Dream,-,87,1,,,,
88,-,Leandro Murua,Without Thinking (Mixed),-,88,1,,,,
89,-,Aquariox,Naia,-,89,1,,,,
90,-,Nel N.,Underground,-,90,1,,,,
91,-,Skrillex,Bangarang (feat. Sirah),-,22,34,,,,
92,-,Exhibit A,G Minor,-,92,1,,,,
93,-,GSEP & Rikki Sawyer,Closer (feat. Summer Moreland),-,93,1,,,,
94,-,Lemon8,A Better Place (Subandrio Remix),-,94,1,,,,
95,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,87,,,,
96,-,The Chainsmokers,#SELFIE,-,17,88,,,,
97,-,Petar Dundov,Day Unseen (Alto Astral Remix),-,97,1,,,,
98,-,Dynoro & Gigi D'Agostino,In My Mind,-,6,41,,,,
99,-,Chris Cargo,Eclipse,-,99,1,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,30,,,,
