Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Çaçan Beats,Çaçan - La Rocca,3,1,9,,,,
2,down,surf mesa,Ily,1,1,25,63,2020-04-19,18,2020-07-12
3,up,SAINt JHN,Roses (Imanbek Remix),5,1,45,97,2020-01-12,7,2020-05-10
4,up,"Sak Noel, Salvi & Franklin Dam",Tocame,4,2,17,,,,
5,down,Sait Esmeray,Kill 'Em,2,2,4,,,,
6,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,6,1,,,,
7,up,Regard,Ride It,23,1,44,57,2019-10-06,13,2019-11-10
8,up,Doğukan Yakut,Bam Bam,10,8,5,,,,
9,up,Topic,Breaking Me (feat. A7S),69,3,27,94,2020-03-01,8,2020-08-16
10,up,Imany,Don't Be so Shy (Filatov & Karas Remix),11,4,44,,,,
11,down,Mark Eliyahu,Endless,6,3,13,,,,
12,up,Otnicka,Babel,25,1,16,,,,
13,up,Arnon,G Paradise (feat. Jonisa),20,6,14,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,5,39,,,,
15,down,LP,Lost on You,8,1,45,,,,
16,-,Avalanche,IronMan,-,16,1,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,7,1,45,,,,
18,down,Feder,Goodbye [feat. Lyse] [Radio Edit],14,6,41,,,,
19,-,David Guetta & Sia,Let's Love,-,19,1,84,2020-11-22,81,2020-11-29
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,2,43,,,,
21,up,Sözer Sepetçi,Sis (feat. Vedat Alcay),84,21,3,,,,
22,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,32,,,,
23,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,2,38,87,2019-10-20,28,2019-12-08
24,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,4,38,,,,
25,up,Vicetone & Tony Igy,Astronomia,31,3,16,99,2020-04-05,44,2020-04-12
26,down,Chester Young & Castion,Pyro,22,22,3,,,,
27,-,ReMan,Babel,-,2,4,,,,
28,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,4,34,,,,
29,down,Deeperise,Raf (feat. Jabbar),16,2,42,,,,
30,down,アヴィーチー,Wake Me Up,17,7,38,,,,
31,down,DJ Snake & AlunaGeorge,You Know You Like It,18,6,43,,,,
32,-,Amorf,Çöl,-,12,2,,,,
33,-,Serdar Ayyıldız,Pulim (feat. Seren Uzun),-,21,7,,,,
34,down,Alper Eğri,Look at Me Now,24,24,2,,,,
35,-,Kowo,I Feel Crazy,-,35,1,,,,
36,-,Torren Foot,More Life,-,36,1,,,,
37,-,Alexandrey,Fenerbahçe Anthem,-,3,1,,,,
38,-,Jonas Aden,Late At Night,-,38,1,,,,
39,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,10,15,,,,
40,-,Fatih Akyol,African Sun,-,40,1,,,,
41,-,Clean Bandit,Solo (feat. Demi Lovato),-,12,15,,,,
42,-,Russian Village Boys,Suckcess,-,42,1,,,,
43,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,21,7,,,,
44,-,Wildstylez,Shake the Ground (feat. Noubya),-,44,1,,,,
45,-,Max Oazo,Feeling Me,-,45,1,,,,
46,-,LP,Lost On You (Pilarinos & Karypidis Remix),-,46,4,,,,
47,down,Dua Lipa & The Blessed Madonna,Future Nostalgia (Joe Goddard Remix) [Mixed],36,36,2,,,,
48,-,Dj Mehmet Tekin,Back,-,35,3,,,,
49,-,Alan Walker,Faded,-,6,17,,,,
50,-,X&G,FEEL,-,50,1,,,,
51,-,Pascal Junior,No Lies,-,51,1,,,,
52,-,Deeperise & Burak Akyol,Nida,-,3,8,,,,
53,-,Fashion Show Music Club,Fashion Remix,-,53,1,,,,
54,down,MR.BLACK & Offer Nissim,Mucho Bien (Extended Mix),39,39,2,,,,
55,-,Fashion Show Music Club,Fashion Show & Catwalk Background Music,-,55,1,,,,
56,-,Serena,Safari,-,42,2,,,,
57,-,Kamil Ghaouti & Saga,Bangalore (feat. Natalie Major),-,57,1,,,,
58,down,MR.BLACK & Offer Nissim,Mucho Bien,43,43,2,,,,
59,-,Chester Young & Castion,Pyro (Extended Mix),-,22,1,,,,
60,-,Trance Dance,Do the Dance,-,60,1,,,,
61,-,Ruveni,Joseph & Michelle,-,61,1,,,,
62,-,MISERO,Drive All Night,-,62,1,,,,
63,-,Brickfield & Lena Sue,Change Your Mind,-,63,1,,,,
64,-,Ruveni,Ba Be Lai,-,64,1,,,,
65,down,Sigala & James Arthur,Lasting Lover,44,44,2,,,,
66,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,7,31,,,,
67,down,Hafex,Intihask,64,48,3,,,,
68,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,8,28,,,,
69,-,Keepin It Heale,Another Lover (feat. Natalie Major),-,69,1,,,,
70,-,HeyMcFly!,Lose My Mind,-,70,1,,,,
71,down,Sidwho?,Shake (Your Body) [Yuksek Remix],46,46,2,,,,
72,-,Dosem,Megacities (Extended Mix),-,72,1,,,,
73,-,Drenchill,Freed from Desire (feat. Indiiana),-,5,15,,,,
74,down,Brett Jacobs,Buoyant,49,49,2,,,,
75,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],37,3,33,,,,
76,-,Vescu,Walking in L.A.,-,76,1,,,,
77,-,Norman Doray & Piem,Give It Up (Extended Mix),-,77,1,,,,
78,-,Stvcks & Jaxomy,Purple Clouds,-,78,1,,,,
79,-,Viky,Fujiko,-,79,1,,,,
80,down,AronChupa,I'm an Albatraoz,38,6,22,,,,
81,down,Brett Jacobs,Vault,51,51,2,,,,
82,down,Fred Falke & Zen Freeman,1980's (feat. Todd Edwards),52,52,2,,,,
83,-,Max Fail & NATAN,Back To You,-,83,1,,,,
84,-,Don Son,Bengal,-,84,1,,,,
85,-,Regard & Raye,Secrets,-,13,3,84,2020-06-14,62,2020-06-28
86,down,DJ Snake & Lil Jon,Turn Down for What,40,10,27,,,,
87,-,Armağan Oruç,Baby,-,37,2,,,,
88,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,88,1,,,,
89,down,Deisen,Synthetiks (Original),26,26,2,,,,
90,-,Byas,Eagle,-,90,1,,,,
91,down,Kadebostany,Castle in the Snow,42,9,24,,,,
92,-,brando,Look into My Eyes (Ekko City Remix),-,92,1,,,,
93,-,WATEVA,So High,-,93,1,,,,
94,down,Balint Boldizsar,Hattori Hanzo (Original),27,27,2,,,,
95,down,Lost Frequencies,Are You With Me (Radio Edit),41,8,26,,,,
96,down,Harrison,Praise You,85,85,2,,,,
97,-,Viky,Banjo (Radio Edit),-,97,1,,,,
98,down,No Method,Let Me Go,48,5,31,,,,
99,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,99,1,,,,
100,-,Ashlee & Felea Emanuel,Don't Call Me Crazy (Felea Emanuel Remix),-,100,1,,,,
