Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,18,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,38,97,2020-01-12,7,2020-05-10
3,up,Çaçan Beats,Çaçan - La Rocca,14,1,2,,,,
4,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,4,3,2,,,,
5,down,"Sak Noel, Salvi & Franklin Dam",Tocame,3,2,10,,,,
6,up,Arnon,G Paradise (feat. Jonisa),12,6,7,,,,
7,-,Sait Esmeray,Kill 'Em,-,2,1,,,,
8,down,Topic,Breaking Me (feat. A7S),5,3,20,94,2020-03-01,8,2020-08-16
9,down,LP,Lost on You,8,1,38,,,,
10,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,25,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,11,1,38,,,,
12,up,Imany,Don't Be so Shy (Filatov & Karas Remix),13,4,37,,,,
13,up,Otnicka,Babel,15,1,9,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,36,,,,
15,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,4,27,,,,
16,down,Regard,Ride It,7,1,37,57,2019-10-06,13,2019-11-10
17,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,5,33,,,,
18,up,DJ Snake & AlunaGeorge,You Know You Like It,73,6,37,,,,
19,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,2,28,,,,
20,up,Deeperise,Raf (feat. Jabbar),80,2,35,,,,
21,up,Mr. Probz,Waves (Robin Schulz Radio Edit),88,9,32,,,,
22,-,Sobek,Casio Samples,-,22,1,,,,
23,up,David Guetta,Dangerous (feat. Sam Martin),72,3,36,,,,
24,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],95,8,30,,,,
25,up,David Guetta,Shot Me Down (feat. Skylar Grey),98,7,27,,,,
26,down,Feder,Goodbye [feat. Lyse] [Radio Edit],18,6,35,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),100,8,24,,,,
28,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,3,30,,,,
29,-,AronChupa,I'm an Albatraoz,-,6,20,,,,
30,-,DJ Snake & Lil Jon,Turn Down for What,-,10,25,,,,
31,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,19,4,33,,,,
32,-,Inna,Yalla,-,32,7,,,,
33,-,Clean Bandit,Solo (feat. Demi Lovato),-,12,12,,,,
34,-,9th House,Solitary State,-,34,1,,,,
35,-,twocolors,Lovefool,-,11,1,,,,
36,-,Party in Backyard,Highway,-,36,1,,,,
37,-,Tony Igy,Astronomia,-,2,16,,,,
38,up,Dj Mehmet Tekin,Back,77,35,2,,,,
39,-,Havana,I Lost You (feat. Yaar),-,39,5,,,,
40,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,24,9,,,,
41,-,DJ Blyatman & Russian Village Boys,Cyka Blyat,-,41,1,,,,
42,-,Nathan Dawe,Lighter (feat. KSI),-,10,1,,,,
43,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,20,,,,
44,-,Halil Yıldırım,Doyamıyorum (feat. Hatice),-,44,1,,,,
45,-,Batuhan Sokmen & Dj Frest,Getting Dark,-,45,1,,,,
46,-,Audien & Max,One More Weekend,-,46,1,,,,
47,-,Dyro,Bounce Back (Extended Mix),-,47,1,,,,
48,-,Volkan Uça,Istanbul (feat. Merih Gurluk) [Extended Mix],-,48,1,,,,
49,-,Robert Cristian,Sunrise in Your Eyes,-,49,1,,,,
50,-,Newman,The Road to the Orient,-,50,1,,,,
51,up,Dynoro & Fumaratto,Me Provocas,65,23,2,,,,
52,-,DJ Project,Slăbiciuni (feat. Andia) [DJ Dark & Mentol Remix],-,52,1,,,,
53,-,アヴィーチー,Wake Me Up,-,7,32,,,,
54,-,Wade,No Logic,-,54,1,,,,
55,-,Marshmello & Halsey,Be Kind,-,10,2,50,2020-05-03,29,2020-05-17
56,-,Consoul Trainin & Jayworx,Margarites (Consoul Trainin Roots Remix),-,56,1,,,,
57,-,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),-,57,1,,,,
58,-,Fatih Makul,Mummy Located,-,58,1,,,,
59,-,Ben Böhmer & Jonah,Hunting (Kidnap Extended Mix),-,59,1,,,,
60,-,Valeron,Pace,-,33,1,,,,
61,-,Draso,Eyes Closed,-,61,1,,,,
62,-,Fatih Makul,Salutations a Tous,-,62,1,,,,
63,-,The Furious Five & Grandmaster Flash,"New York, New York (Extended Mix)",-,63,1,,,,
64,-,Ephlum,Katib,-,64,1,,,,
65,-,Veleyle,Mutrib,-,65,1,,,,
66,-,LA Vision & Gigi D'Agostino,Hollywood,-,66,1,,,,
67,-,Dr. House,Money Doesnt Buy Skilszz,-,67,1,,,,
68,-,Alan Dixon,Acid Drop,-,68,1,,,,
69,-,Audien & Max,One More Weekend (It's Different Remix),-,69,1,,,,
70,-,Dario D'Attis & Jinadu,Everything Changes (Chus & Ceballos Extended Mix),-,70,1,,,,
71,-,Kieldfal,Fades in Time (Antrim Extended Mix),-,71,1,,,,
72,-,Ohxala,African Desert,-,72,1,,,,
73,-,Samet Kurtulus,Lunata (feat. Ersin Şen),-,73,1,,,,
74,-,Hiss-i Elektro,Soul of Istanbul,-,74,1,,,,
75,-,Adam Husa,Become,-,75,1,,,,
76,-,Fallon,Yup (Amyelle Remix - Extended Mix),-,76,1,,,,
77,-,Robert Cristian,Someone New (feat. Karina),-,77,1,,,,
78,-,Baas,Alter Ego,-,78,1,,,,
79,-,Diana Ross,It's My House (Eric Kupper Remix),-,79,1,,,,
80,-,Block & Crown,Fall Once Again,-,80,1,,,,
81,-,Antoine Delvig,Last Night A DJ Saved My Life,-,81,1,,,,
82,-,Simon Shane & Luca Lazza,West,-,82,1,,,,
83,-,Nathan C & Franklin,Live for the Weekend,-,83,1,,,,
84,-,Kassier,Three Sixty,-,84,1,,,,
85,-,Alexey Sonar,Guest List (Original Mix),-,85,1,,,,
86,-,Sobek,Legend from Outer Pace (Tyu Remix),-,86,1,,,,
87,-,Kygo,Firestone (feat. Conrad Sewell),-,15,15,,,,
88,-,Bulent Cakmak,Trip of India,-,88,1,,,,
89,-,Sobek,Ruler of the Line,-,89,1,,,,
90,-,Kolesky,Guitarism (Radio Edit),-,90,1,,,,
91,-,Musique Boutique,La Vida Es un Carnaval (feat. Magia Da Terra) [Radio Edit],-,91,1,,,,
92,-,Kadebostany,Castle in the Snow,-,9,22,,,,
93,-,G.T.I,Lagi Kece,-,93,1,,,,
94,-,Paul Anthonee,Granada,-,94,1,,,,
95,-,Paul Anthonee,Madrigal,-,95,1,,,,
96,-,Grum,The Theme,-,96,1,,,,
97,-,No Method,Let Me Go,-,5,28,,,,
98,-,Rhode & Brown,Aku Aku,-,98,1,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,16,13,,,,
100,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,24,,,,
