Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ DALI,Baglami,1,1,11,,,,
2,up,Acraze,Do It To It (feat. Cherish),3,1,51,,,,
3,down,Henrique Camacho & Fatality,Sevilla,2,1,10,,,,
4,up,Alok & Alan Walker,Headlights (feat. KIDDO),4,1,15,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,158,,,,
6,-,AronChupa,I'm an Albatraoz,-,6,99,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),7,3,148,,,,
8,up,Imany,Don't Be so Shy (Filatov & Karas Remix),8,4,150,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,151,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,5,141,,,,
11,up,Deeperise,Raf (feat. Jabbar),68,2,150,,,,
12,up,DJ Snake & AlunaGeorge,You Know You Like It,13,6,152,,,,
13,up,Feder,Goodbye [feat. Lyse] [Radio Edit],15,6,135,,,,
14,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],85,8,135,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),88,7,120,,,,
16,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],93,3,130,,,,
17,up,Gustavo Bravetti,Babel,18,1,54,,,,
18,-,Tiësto & Ava Max,The Motto,-,1,49,,,,
19,down,Ömer Bükülmezoğlu,Cry,5,4,5,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),95,8,110,,,,
21,-,アヴィーチー,Wake Me Up,-,7,124,,,,
22,-,Corduroy Mavericks,Writers Block,-,22,1,,,,
23,-,Federico Fioretti (IT),Genesis,-,23,1,,,,
24,up,Kygo,Firestone (feat. Conrad Sewell),98,15,72,,,,
25,-,DJ Snake & Lil Jon,Turn Down for What,-,10,100,,,,
26,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,105,,,,
27,-,Drenchill,Freed from Desire (feat. Indiiana),-,5,21,,,,
28,up,yekov,Kurtlar Vadisi (Trap Version),30,3,33,,,,
29,-,Marusha,Somewhere Over the Rainbow,-,29,1,,,,
30,-,Crystal Waters & Soul Central,Love One Another (feat. Robin S) [Crackazat Radio Edit],-,30,1,,,,
31,-,Yalın,Ki Sen (Mahmut Orhan Remix),-,31,1,,,,
32,-,"Mark Sixma, M6 & Rub!k",Beside Me,-,32,1,,,,
33,-,House Of Paper,Another Love (TikTok Trend Edit),-,1,12,,,,
34,-,Christian Smith,Turn the Lights (Alessandro Grops Remix),-,34,1,,,,
35,-,html_,Xxxtentaxion,-,35,1,,,,
36,-,Oreja,Vazilando (feat. Silvano Del Gado) [Silvano Del Gado Instrumental Remix],-,36,1,,,,
37,-,Mau P,Drugs from Amsterdam,-,37,1,,,,
38,-,William Marqs,Code.0054,-,38,1,,,,
39,-,ItsGab,Levan Polkka,-,39,1,,,,
40,-,Mochakk,Sombrero Sam (Radio Edit),-,40,1,,,,
41,-,Daiinas,Tuna (Daiinas Remix),-,41,1,,,,
42,-,Mark Sixma & Rave Republic,Welcome To The Rave,-,42,1,,,,
43,-,TRUNGHIEU,Last Christmas (Remix),-,43,1,,,,
44,-,PeterSardi,"Don't Stop, Harder",-,44,1,,,,
45,-,Marusha,It Takes Me Away,-,45,1,,,,
46,-,Corduroy Mavericks,True Love (feat. Emtre Hollis) [Soledrifter Remix],-,46,1,,,,
47,-,Xcho,Ты и я (Izzamuzzic Remix),-,22,1,,,,
48,-,Marusha,Raveland,-,48,1,,,,
49,-,Ben Tucker,The Origins of Your Shadow,-,49,1,,,,
50,-,Crystal Waters & Soul Central,Love One Another (Radio Edit),-,50,1,,,,
51,-,Onacity,Waiting Calls,-,51,1,,,,
52,-,Muhammet Özkul Music,Cano (Remix),-,52,1,,,,
53,-,Ben Tucker,"Sorry From My Soul, I'll Always Love You",-,53,1,,,,
54,-,Seeb & Emelie Hollow,Safe Zone,-,54,1,,,,
55,-,Rnbstylerz,Like Wooh Wooh (Radio Edit),-,55,3,,,,
56,-,Agle,Healing Ceremony,-,56,1,,,,
57,-,Corduroy Mavericks,Soundtrack,-,57,1,,,,
58,-,Alt8,Obsessed Minds,-,58,1,,,,
59,-,Steve Murphy,#2,-,59,1,,,,
60,-,Nick Varon,Conclusions,-,60,1,,,,
61,-,Corduroy Mavericks,Break It Down,-,61,1,,,,
62,-,Uplink & Mad Miguel,Outer Space (feat. She Is Jules),-,62,1,,,,
63,-,Suzanna,Sevemedim Karagözlüm,-,63,1,,,,
64,-,Kasey Taylor & Karl Pilbrow,In the Zone,-,64,1,,,,
65,-,Sara Landry,Riot,-,65,1,,,,
66,-,Corduroy Mavericks,Do What They Do,-,66,1,,,,
67,-,Fenrick,Tell Me Why,-,67,1,,,,
68,-,Ignacio Berardi & Franco Armellini,Synesthesia,-,68,1,,,,
69,-,DJ Roberto,Children (Dream Version),-,69,1,,,,
70,-,Sebastian Busto,Airplane,-,70,1,,,,
71,-,Sebastian Busto,Lucia (Night Mix),-,71,1,,,,
72,-,Beds and Beats,Marseille,-,72,1,,,,
73,-,Eauki,Diamonds,-,73,1,,,,
74,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,1,,,,
75,-,Navar,Herinneringen,-,75,1,,,,
76,-,Corduroy Mavericks,Girl You Move Like (Angelo Ferreri Jackin Dub Mix),-,76,1,,,,
77,-,Death On the Balcony,Every Moment,-,77,1,,,,
78,-,Corduroy Mavericks,Its Not Over,-,78,1,,,,
79,-,Niko Garcia,I Hope So,-,79,1,,,,
80,-,Corduroy Mavericks,Praise,-,80,1,,,,
81,-,Remy Unger,Reset the Past,-,81,1,,,,
82,-,Corduroy Mavericks,That One String,-,82,1,,,,
83,-,Remy Unger,Damage Done,-,83,1,,,,
84,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,1,,,,
85,-,Corduroy Mavericks,Ain't Nobody Ballin' Like Me,-,85,1,,,,
86,-,Remy Unger,Longlist,-,86,1,,,,
87,-,Luka Sambe,Pari,-,87,1,,,,
88,-,No Method,Let Me Go,-,5,108,,,,
89,-,Corduroy Mavericks,Let's Get Down,-,89,1,,,,
90,-,Corduroy Mavericks,All Night Long,-,90,1,,,,
91,-,Luka Sambe,Combina,-,91,1,,,,
92,-,Corduroy Mavericks,Taking Over Me,-,92,1,,,,
93,-,Gaston D & Kiky Pop,Aspen,-,93,1,,,,
94,-,Corduroy Mavericks,Rumble,-,94,1,,,,
95,-,Gaston D & Kiky Pop,Sahara,-,95,1,,,,
96,-,Corduroy Mavericks,My Balloon (feat. Marissa Guzman) [Main Vocal Mix],-,96,1,,,,
97,-,Calvin Harris,Summer,-,15,94,,,,
98,-,Kadebostany,Castle in the Snow,-,9,98,,,,
99,-,Gaston D,Magic Waterfall,-,99,1,,,,
100,-,アヴィーチー,Hey Brother,-,12,102,,,,
