Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,Blah Blah Blah,1,1,5,,,,
2,up,surf mesa,Ily,8,1,29,63,2020-04-19,18,2020-07-12
3,up,Çaçan Beats,Çaçan - La Rocca,3,1,13,,,,
4,down,"Sak Noel, Salvi & Franklin Dam",Tocame,2,2,21,,,,
5,up,Line Plak,Nimet (feat. Didomido & Eglo G) [Ömer Gür & Aykut Arslan Remix],7,5,4,,,,
6,up,Armin van Buuren,Blah Blah Blah (Extended Mix),18,2,3,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),4,1,49,97,2020-01-12,7,2020-05-10
8,up,Sait Esmeray,Kill 'Em,19,2,8,,,,
9,up,LP,Lost on You,9,1,49,,,,
10,down,Otnicka,Babel,5,1,20,,,,
11,-,YėY,Minnet Eylemem,-,11,1,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,10,1,49,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),11,3,45,,,,
14,down,Imany,Don't Be so Shy (Filatov & Karas Remix),13,4,48,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,2,47,,,,
16,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,4,38,,,,
17,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,5,43,,,,
18,-,ReMan,Babel,-,2,5,,,,
19,-,Arnon,G Paradise (feat. Jonisa),-,6,17,,,,
20,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,28,4,41,,,,
21,down,Deeperise,Raf (feat. Jabbar),17,2,46,,,,
22,-,Pascal Letoublon,Friendships,-,1,2,,,,
23,down,DJ Snake & AlunaGeorge,You Know You Like It,20,6,47,,,,
24,down,Feder,Goodbye [feat. Lyse] [Radio Edit],23,6,45,,,,
25,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],24,8,37,,,,
26,down,David Guetta,Shot Me Down (feat. Skylar Grey),25,7,35,,,,
27,up,アヴィーチー,Wake Me Up,89,7,41,,,,
28,-,Clean Bandit,Solo (feat. Demi Lovato),-,12,16,,,,
29,-,Sofi Tukker,Drinkee (Mahmut Orhan Remix),-,25,1,,,,
30,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,19,11,40,2019-10-06,40,2019-10-06
31,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,33,,,,
32,-,Gypsy Casual,Kelushka (DJ Rynno & DJ Bonne Remix),-,32,1,,,,
33,-,Carla Morrison,Disfruto (Audioiko Remix),-,20,2,,,,
34,-,Gorgon City,Delicious,-,34,1,,,,
35,-,Low Deep T,We Are One,-,35,1,,,,
36,-,Deux,Sun Rising Up (Original Dub),-,36,1,,,,
37,-,Rasster,SAD (Imanbek xxx Remix),-,37,1,,,,
38,-,DJ Dark & Mentol,Savage Love (Radio Edit),-,38,1,,,,
39,-,Devi,Years,-,39,1,,,,
40,-,Wydji,Strat,-,40,1,,,,
41,-,SOOYOUNG,Compassion CHEER UP GIRLS chellenge - Be your self (feat. Hong Hyunhee),-,41,1,,,,
42,-,Ruveni,Luma,-,42,1,,,,
43,-,スティーヴ・アオキ & Timmy Trumpet,Tarantino (feat. STARX),-,43,1,,,,
44,-,Twolate & Javi Reina,So High (Extended Mix),-,44,1,,,,
45,-,Jax Jones & Au/Ra,i miss u,-,14,1,,,,
46,-,Nomann,Klang Von Berut,-,46,1,,,,
47,-,Mourad Hany,Moving On,-,47,1,,,,
48,-,Kyle Watson,Way Down,-,48,1,,,,
49,-,David Guetta & Sia,Let's Love,-,19,3,84,2020-11-22,81,2020-11-29
50,-,Daniel Rateuke,Limber,-,50,1,,,,
51,-,Dani Masi & Feria,Muchacho,-,51,1,,,,
52,-,Hannes Wiehager & Chaum,Lost Planet,-,52,1,,,,
53,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,53,1,,,,
54,-,Stevie Krash & David Novacek,La Pluma (feat. Martina Camargo) [Extended Mix],-,54,1,,,,
55,-,Armin van Buuren,Blah Blah Blah (Regi Remix),-,55,1,,,,
56,-,"Koosen, Weegie & FETS",Highest In the Room,-,56,1,,,,
57,-,Ferhat Güneş,Yarınlar (feat. Sıla Şahin),-,57,1,,,,
58,-,"Ultravizion, Jelly For The Babies & Eleonora",Amber Lake,-,58,1,,,,
59,-,Elias Kazais,Choose Your Side,-,59,1,,,,
60,-,Marco Carpentieri & Emy Perez,Ibiza (Extended Mix),-,60,1,,,,
61,-,Haze-M & Cucumbers,Indian,-,61,1,,,,
62,-,Tural Ali,Qartal (feat. Araz Ağdamlı),-,62,1,,,,
63,-,Suddenly,Now and Again,-,63,1,,,,
64,-,Linius & Kordas,Black Bimmer,-,64,1,,,,
65,-,Midi Culture,The Deep End,-,65,1,,,,
66,-,BHAVIOR,Higher,-,66,1,,,,
67,-,Slim Seidel,Iguana Melk,-,67,1,,,,
68,-,Javi Colors & Dr. Alfred,Feeling Good,-,68,1,,,,
69,-,Gorgon City,Imagination (feat. Katy Menditta) [Weiss Remix],-,69,1,,,,
70,-,David Novacek & Sharapov,Back Time,-,70,1,,,,
71,-,Space Motion,Esto Es Tulum,-,71,1,,,,
72,-,D33pSoul & Najwa Farouk,Mawjou3 Galbi,-,72,1,,,,
73,-,Vince Watson,Via (Steve Bug & Langenberg Remix),-,73,1,,,,
74,-,Mmelashon,Letloveshine (Azza K Fingers Organ Remix),-,74,1,,,,
75,-,"Xaia, Rain Man & Oly",Breakdown,-,75,1,,,,
76,-,Clarian,Elephant Dust,-,76,1,,,,
77,-,Deux,Sun Rising Up,-,77,1,,,,
78,-,キャッシュ・キャッシュ,Love You Now (feat. Georgia Ku),-,71,1,,,,
79,-,Penya,Why so Angry (feat. Daisho),-,79,1,,,,
80,-,Felix da Housecat,Silver Screen Shower Scene (Thin White Duke Mix by Jacques Lu Cont),-,80,1,,,,
81,-,MKLY,Aries (Erdi Irmak Remix),-,81,1,,,,
82,-,Haus-K & mOnSteR nO.9,Break My Pride (St.Emilio Remix) [feat. Wanja Janeva],-,82,1,,,,
83,-,Double Dee,Found Love (feat. Dany) [David Penn Remix],-,83,1,,,,
84,-,Red Carpet,Alright (Brad Carter Remix),-,84,1,,,,
85,-,Dua Lipa,Love Is Religion (The Blessed Madonna Remix),-,85,1,,,,
86,-,Vonel,Leave This Place,-,86,1,,,,
87,-,Deux,Deux (D-Nox & Beckers Summer Mix),-,87,1,,,,
88,-,O.N.O,Hava Nagila (O.N.O Disco Remix),-,88,1,,,,
89,-,Yuksek,The Only Reason (JKRIV Remix),-,89,1,,,,
90,-,Mario Basanov,When I'm Falling (feat. Nnaji),-,90,1,,,,
91,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],26,3,37,,,,
92,-,Liva K,Lewe,-,92,1,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,15,17,,,,
94,-,Halil Yıldırım,Seninle Son Defa,-,94,1,,,,
95,down,AronChupa,I'm an Albatraoz,92,6,26,,,,
96,-,Reblok,Turn off the Lights,-,96,1,,,,
97,up,Kadebostany,Castle in the Snow,97,9,28,,,,
98,-,Yoko Ono,Modern Dance (Yuksek Remix),-,98,1,,,,
99,-,Detlef,Music Please,-,99,1,,,,
100,down,Lost Frequencies,Are You With Me (Radio Edit),95,8,29,,,,
