Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basstrologe,Somebody To Love,2,1,3,,,,
2,up,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),11,2,2,,,,
3,up,Otnicka,Where Are You,5,2,19,,,,
4,up,TRITICUM,Petrunko,4,2,14,,,,
5,up,LP,Lost on You,6,1,73,,,,
6,down,Pascal Letoublon,Friendships,3,1,16,,,,
7,-,ReMan,Babel,-,2,23,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,8,1,73,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,3,68,,,,
10,up,Imany,Don't Be so Shy (Filatov & Karas Remix),10,4,72,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,2,70,,,,
12,up,DJ Snake & AlunaGeorge,You Know You Like It,13,6,71,,,,
13,up,Deeperise,Raf (feat. Jabbar),15,2,67,,,,
14,up,Feder,Goodbye [feat. Lyse] [Radio Edit],14,6,69,,,,
15,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],18,3,61,,,,
16,-,Cehennem Beat,Ömrüme Kış Geldi Anam,-,16,5,,,,
17,up,Kadebostany,Castle in the Snow,25,9,47,,,,
18,up,Lost Frequencies,Are You With Me (Radio Edit),24,8,48,,,,
19,-,Feyyaz Kosif,Lady Beyz (feat. Emma Harrop),-,19,1,,,,
20,-,"ATB, Topic & A7S",Your Love (9PM),-,5,7,89,2021-02-21,25,2021-04-04
21,up,アヴィーチー,Hey Brother,32,12,46,,,,
22,up,No Method,Let Me Go,31,5,51,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,13,38,,,,
24,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,18,35,,,,
25,up,Yellow Claw,Shotgun (feat. Rochelle),41,18,34,,,,
26,up,Alesso & CORSAK,Going Dumb,39,26,2,,,,
27,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],36,8,60,,,,
28,up,アヴィーチー,Addicted To You,42,20,33,,,,
29,up,David Guetta,Lovers on the Sun (feat. Sam Martin),43,3,29,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,8,48,,,,
31,down,Linius & Kordas,Black Bimmer (Remix),21,3,13,,,,
32,-,Colin,Che Vaght (Space Version),-,32,1,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,22,33,,,,
34,up,David Guetta,Titanium (feat. Sia),90,13,35,,,,
35,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,2,45,,,,
36,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,9,17,,,,
37,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,10,31,,,,
38,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],57,2,7,72,2021-03-07,18,2021-05-16
39,down,David Guetta,Shot Me Down (feat. Skylar Grey),26,7,53,,,,
40,up,LP,When We're High,48,25,22,,,,
41,-,Randall,Wahran,-,6,18,,,,
42,-,Calvin Harris,Blame (feat. John Newman),-,20,26,,,,
43,down,アヴィーチー,Wake Me Up,28,7,56,,,,
44,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],45,15,27,,,,
45,down,Otnicka,Babel,20,1,44,,,,
46,down,Calvin Harris,Summer,44,15,40,,,,
47,down,Çaçan Beats,Çaçan - La Rocca,30,1,37,,,,
48,down,The Chainsmokers,#SELFIE,34,17,40,,,,
49,up,Alan Walker,Faded,56,6,33,,,,
50,-,Calvin Harris,Open Wide (feat. Big Sean),-,40,2,,,,
51,up,Inna,Cola Song (feat. J Balvin),99,16,20,,,,
52,up,Pháo,2 Phút Hơn (KAIZ Remix),60,6,8,,,,
53,down,SAINt JHN,Roses (Imanbek Remix),19,1,73,97,2020-01-12,7,2020-05-10
54,-,Deeperise,Move On (feat. Jabbar),-,21,26,,,,
55,-,Hakan Akkus,I Can't Be (Radio Mix),-,3,22,,,,
56,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,20,,,,
57,-,Mark Eliyahu,Endless,-,3,28,,,,
58,-,Mandaryna,Ev'ry Night,-,58,1,,,,
59,-,Axel Black & White,Somebody To Love,-,55,1,,,,
60,-,Doğukan Yakut,Bam Bam,-,8,15,,,,
61,-,Gianluca Vacchi,Trump-It,-,61,1,,,,
62,-,Linius & Kordas,Do It Like Me,-,62,1,,,,
63,-,Mustafa Atarer,Hell,-,26,3,,,,
64,-,GOLFOS,Jenny Is Dancing (Salsa Mix),-,64,1,,,,
65,-,TERSKELEPCE,Ben Solarken,-,65,1,,,,
66,-,Dario D'Attis & Shyam P,Misleading (Vocal Mix),-,66,1,,,,
67,-,DJ Ufuk,You Make Me Feel so Good,-,67,1,,,,
68,-,Inna,Flashbacks,-,2,2,,,,
69,-,Dee D Jackson,Automatic Lover (Rmx),-,69,1,,,,
70,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,36,3,87,2020-08-16,73,2020-09-27
71,down,Mustafa Atarer,Fear,7,4,10,,,,
72,-,Rio Mira & Nicola Cruz,Adiós Morena (Nicola Cruz Remix),-,72,1,,,,
73,-,Steve Rachmad,Bling It Up!,-,73,1,,,,
74,-,Vintage Culture & Fancy Inc,My Girl,-,74,1,,,,
75,-,Captain Comatose,Up In Flames (Glove Mix),-,75,1,,,,
76,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,24,2,,,,
77,-,Bruno Be & Fancy Inc,Spectrum (Say My Name),-,77,2,,,,
78,-,DJ Bass-D & DJ King Matthew,Let's Get Fresh,-,78,1,,,,
79,-,RAYE & Rudimental,Regardless (Liu Remix),-,79,1,,,,
80,-,Meduza,Paradise (feat. Dermot Kennedy) [Vintage Culture Remix],-,80,1,,,,
81,-,corandcrank,Pesa,-,81,1,,,,
82,-,RAYE & Rudimental,Regardless (Hannah Wants Remix),-,74,2,,,,
83,-,Discotron & H.P. Vince,Hands Together (Jackin House Mix),-,83,1,,,,
84,-,Nico de Andrea,Ghost in Me (feat. Darla Jade) [Lemon & Herb Remix],-,84,1,,,,
85,-,RAYE,Regardless,-,48,2,,,,
86,-,Super8 & Tab,In This Life,-,86,1,,,,
87,-,GRiZ & Blunts & Blondes,Juicy,-,87,1,,,,
88,-,Iceboy Ben,I Like Ya Cut G,-,88,1,,,,
89,-,Robosonic & Hannes Fischer,Wings (feat. IVA),-,89,1,,,,
90,-,Dave Junior,Samba Jazz (Dub Mix),-,90,1,,,,
91,-,Zuma Dionys,Mori Mori (Original),-,91,1,,,,
92,-,Booka Shade & Monkey Safari,Pray (Monkey Safari Remix),-,92,1,,,,
93,-,Mäx Varano,Be Good (Sergio Martella Remix),-,93,1,,,,
94,-,Santi & Tuğçe,Bulut (Martin Roth Rework),-,94,1,,,,
95,-,BiG AL,Pray for the Living (Addex Remix),-,95,1,,,,
96,-,Michael Calfan & Martin Solveig,No Lie (Michael Calfan Remix) [Extended],-,96,1,,,,
97,-,Gy Fos,The Boss,-,97,1,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,16,29,,,,
99,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],96,27,35,,,,
100,-,Eva Simons,Bludfire (feat. Sidney Samson),-,19,17,,,,
