Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,Blah Blah Blah,1,1,13,,,,
2,up,Otnicka,Babel,4,1,28,,,,
3,down,Çaçan Beats,Çaçan - La Rocca,2,1,21,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),6,1,57,97,2020-01-12,7,2020-05-10
5,up,Rafael Hakim رافائيل حكيم,شكلي حبيتك,65,3,7,,,,
6,up,ReMan,Babel,8,2,12,,,,
7,-,Caner Geyik & Elif Beste Baş,Uymadım,-,7,1,,,,
8,-,Topic,Breaking Me (feat. A7S),-,3,35,94,2020-03-01,8,2020-08-16
9,up,Lost Frequencies,Are You With Me (Radio Edit),48,8,35,,,,
10,up,Armin van Buuren,Blah Blah Blah (Extended Mix),10,2,9,,,,
11,up,surf mesa,Ily,12,1,37,63,2020-04-19,18,2020-07-12
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,2,37,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,28,1,57,,,,
14,-,Holseek & Axel Paerel,Too Long,-,14,1,,,,
15,-,M.T.,Tanrı Türk'e Yar Olsun,-,5,4,,,,
16,down,Nathan Dawe x Little Mix,No Time For Tears,13,13,2,,,,
17,-,Kygo & Donna Summer,Hot Stuff,-,17,2,,,,
18,down,LP,Lost on You,5,1,57,,,,
19,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,10,18,,,,
20,up,Imany,Don't Be so Shy (Filatov & Karas Remix),33,4,56,,,,
21,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,4,45,,,,
22,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,50,,,,
23,down,Dua Lipa & Angele,Fever,17,2,6,47,2020-11-15,47,2020-11-15
24,up,Feder,Goodbye [feat. Lyse] [Radio Edit],38,6,53,,,,
25,up,DJ Snake & AlunaGeorge,You Know You Like It,37,6,55,,,,
26,up,Deeperise,Raf (feat. Jabbar),36,2,53,,,,
27,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],39,8,45,,,,
28,up,David Guetta,Shot Me Down (feat. Skylar Grey),44,7,40,,,,
29,-,AronChupa,I'm an Albatraoz,-,6,31,,,,
30,-,Armin van Buuren,Blah Blah Blah (Bonus Track) [Acapella],-,12,4,,,,
31,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],43,3,45,,,,
32,-,No Method,Let Me Go,-,5,36,,,,
33,up,アヴィーチー,Hey Brother,98,12,31,,,,
34,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,23,,,,
35,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,20,,,,
36,-,The Chainsmokers,#SELFIE,-,17,25,,,,
37,-,David Guetta,Titanium (feat. Sia),-,13,20,,,,
38,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,18,21,,,,
39,-,Alan Walker,Faded,-,6,20,,,,
40,down,Otnicka,Where Are You,7,2,3,,,,
41,-,Yellow Claw,Shotgun (feat. Rochelle),-,18,20,,,,
42,-,アヴィーチー,Addicted To You,-,20,18,,,,
43,-,INNA,INNDiA (feat. Play&win),-,24,13,,,,
44,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,22,18,,,,
45,-,Inna,Cola Song (feat. J Balvin),-,16,10,,,,
46,-,DVBBS & Borgeous,Tsunami,-,26,14,,,,
47,-,"Onderkoffer, Donny Duardo & Busta Flex",Pas comme ça,-,47,1,,,,
48,-,Chyren Kaamos,Two Wings,-,48,1,,,,
49,down,HVME,Goosebumps,40,2,5,85,2021-01-10,69,2021-01-17
50,-,Deeperise,Move On (feat. Jabbar),-,21,14,,,,
51,-,TRITICUM,Petrunko,-,2,4,,,,
52,-,corandcrank,La Alegria,-,11,5,,,,
53,-,The Chainsmokers & Coldplay,Something Just Like This,-,26,2,,,,
54,-,Bastard!,F..k That,-,54,1,,,,
55,-,Th3 Darp & Godmode,Samurai,-,55,1,,,,
56,down,"Sak Noel, Salvi & Franklin Dam",Tocame,15,2,29,,,,
57,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,57,1,,,,
58,down,Tiësto,The Business,9,1,6,52,2021-01-03,18,2021-04-04
59,down,Clean Bandit,Solo (feat. Demi Lovato),18,12,19,,,,
60,-,Emrah Karaduman,Believe in Me,-,60,1,,,,
61,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,61,2,,,,
62,down,twocolors,Lovefool,11,11,6,,,,
63,-,Line Plak,Nimet (feat. Didomido & Eglo G) [Ömer Gür & Aykut Arslan Remix],-,5,8,,,,
64,-,Mahmut Orhan & Irina Rimes,Nu Vreau,-,3,3,,,,
65,-,Sigma,Find Me (feat. Birdy),-,65,1,,,,
66,-,Chill Bill,Kill Bill (Trap Marimba Whistle Remix),-,39,2,,,,
67,-,Crazibiza,My Lips (Cheesecake Boys Deeper Remix),-,67,1,,,,
68,-,Çaçan Beats,Mona Lisa,-,68,1,,,,
69,-,Earth n Days,Walk on Water (feat. Terri B!) [Club Mix],-,69,1,,,,
70,-,Walo Pils,Conference,-,70,1,,,,
71,-,Kygo,Stole the Show (feat. Parson James),-,16,17,,,,
72,-,Pine Paw,Pale Blue,-,72,1,,,,
73,-,Alexandrey,İzmir Marşı,-,73,1,,,,
74,-,Lil Jon & Freaky Bass,Rager Day,-,74,1,,,,
75,-,Phantoms & Sarah Close,Moonlight,-,75,1,,,,
76,-,Earth n Days,I Wanna Know (Radio Edit),-,76,1,,,,
77,-,Yasmine,Dans Me,-,77,1,,,,
78,-,Ryan Shepherd,Hello Sunday (feat. Caitlyn Scarlett),-,78,1,,,,
79,-,Composerily,Cat Vibing To Ievan Polkka Swing,-,79,1,,,,
80,-,Nicky Romero & Sick Individuals,Only for You (feat. XIRA) [Bass Modulators Remix],-,80,1,,,,
81,-,Marotti,New Seeds,-,81,1,,,,
82,-,"Tritonal, Dylan Matthew & Au5",Happy Where We Are (Ilan Bluestone Remix),-,82,1,,,,
83,-,James Wyler,See You Again,-,83,1,,,,
84,-,Montel,Vibrate Stimulate,-,84,1,,,,
85,-,"Shuriken DJs, Rogério Teixeira, Marih Alves & Henrique Cass",Alarm Clock (Radio Mix),-,85,1,,,,
86,-,Dash Berlin,Souls of the Ocean,-,86,1,,,,
87,-,Brokenears,Like a Star (Extended Mix),-,87,1,,,,
88,-,Kevin Andrews & Made 4,"Yai Cuma (We, Ourselves & Us Remix)",-,88,1,,,,
89,-,Dj Erdil,Sol Yanım Ayaz Remix (Deeperise & Pınar Süer) [Remix],-,89,1,,,,
90,-,Demeter,Can't Get You Outta My Head,-,90,1,,,,
91,-,Juarez,Rio,-,91,1,,,,
92,-,Tilman & Rhode & Brown,Body Heat,-,92,1,,,,
93,-,Danny Tenaglia,Dibiza (Oscar L Remix),-,93,1,,,,
94,-,Mvntana,Caillou (feat. DJ Taj) [Remix],-,94,1,,,,
95,-,Brokenears,People's Mind (Extended Mix),-,95,1,,,,
96,-,Andre Salmon & -T-E-X-,Wat Haus (Calypse Remix),-,96,1,,,,
97,-,Deeplomatik,Little Helper 368-1,-,97,1,,,,
98,-,Brokenears,Take Me (Extended Mix),-,98,1,,,,
99,-,DONT BLINK,VIBRATION (Extended Mix),-,99,1,,,,
100,-,Ashford Knights,Sinkhole,-,100,1,,,,
