Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,Blah Blah Blah,1,1,10,,,,
2,up,Çaçan Beats,Çaçan - La Rocca,3,1,18,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,54,97,2020-01-12,7,2020-05-10
4,-,KATE LINN,On My Way,-,4,1,,,,
5,up,Otnicka,Babel,31,1,25,,,,
6,up,surf mesa,Ily,7,1,34,63,2020-04-19,18,2020-07-12
7,up,Calvin Harris & Disciples,How Deep Is Your Love,10,1,54,,,,
8,up,LP,Lost on You,9,1,54,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,4,43,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),11,3,50,,,,
11,up,Imany,Don't Be so Shy (Filatov & Karas Remix),49,4,53,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,2,52,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,5,48,,,,
14,up,Feder,Goodbye [feat. Lyse] [Radio Edit],17,6,50,,,,
15,down,DJ Snake & AlunaGeorge,You Know You Like It,14,6,52,,,,
16,-,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),-,4,7,,,,
17,down,Armin van Buuren,Blah Blah Blah (Extended Mix),6,2,6,,,,
18,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,8,42,,,,
19,down,"Sak Noel, Salvi & Franklin Dam",Tocame,8,2,26,,,,
20,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],20,3,42,,,,
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),26,7,38,,,,
22,up,Lost Frequencies,Are You With Me (Radio Edit),22,8,33,,,,
23,up,アヴィーチー,Hey Brother,23,12,29,,,,
24,up,No Method,Let Me Go,24,5,35,,,,
25,up,The Chainsmokers,#SELFIE,40,17,24,,,,
26,up,Regard,Ride It,30,1,50,57,2019-10-06,13,2019-11-10
27,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,18,20,,,,
28,-,Deeperise,Raf (feat. Jabbar),-,2,50,,,,
29,up,Calvin Harris,Summer,97,15,26,,,,
30,down,DJ Snake & Lil Jon,Turn Down for What,27,10,33,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,13,22,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,22,17,,,,
33,down,Dua Lipa & Angele,Fever,2,2,3,47,2020-11-15,47,2020-11-15
34,up,Rafael Hakim رافائيل حكيم,شكلي حبيتك,56,3,4,,,,
35,up,TRITICUM,Petrunko,57,2,2,,,,
36,-,KATE LINN,On My Way (Extended Version),-,36,1,,,,
37,-,Phil Soda,On My Own,-,37,1,,,,
38,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals),-,38,1,,,,
39,down,AronChupa,I'm an Albatraoz,19,6,30,,,,
40,up,Yellow Claw,Shotgun (feat. Rochelle),44,18,19,,,,
41,-,David Guetta,Titanium (feat. Sia),-,13,19,,,,
42,-,Calvin Harris,Blame (feat. John Newman),-,20,14,,,,
43,up,アヴィーチー,Addicted To You,46,20,17,,,,
44,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,3,14,,,,
45,up,アヴィーチー,Wake Me Up,87,7,45,,,,
46,down,Hakan Akkus,I Can't Be (Radio Mix),16,3,19,,,,
47,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],28,27,19,,,,
48,up,Alan Walker,Faded,98,6,19,,,,
49,-,Triplo Max,Shadow,-,30,7,,,,
50,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,40,87,2019-10-20,28,2019-12-08
51,-,Mahmut Orhan,Save Me (feat. Eneli) [Extended Mix],-,31,1,,,,
52,-,Topic,Breaking Me (feat. A7S),-,3,33,94,2020-03-01,8,2020-08-16
53,-,Tiësto,The Business,-,1,4,52,2021-01-03,18,2021-04-04
54,-,Nu,Man-O-To (Edit),-,54,1,,,,
55,-,Bedouin,Hologram,-,55,1,,,,
56,-,MAKJ,Springen,-,56,1,,,,
57,-,Natema,Oh Brotha,-,57,1,,,,
58,-,Doğukan Yakut,Bam Bam,-,8,9,,,,
59,-,Kaïzer Panda,Shake (feat. Kayali) [Radio Edit],-,59,1,,,,
60,-,MAKJ & Henry Fong,Encore,-,60,1,,,,
61,-,A&E Dept,Cool & the Gang,-,61,1,,,,
62,-,Adventurerz,The Nun,-,62,1,,,,
63,-,Dj Dark & DJ Iljano,Lane Moje (Extended Mix),-,10,4,,,,
64,-,Arozin Sabyh,Fall In Love,-,64,1,,,,
65,-,Ilias Takahamovic,Craft,-,65,1,,,,
66,-,Badallu,Dream If Possible,-,66,1,,,,
67,-,John Summit & GUZ,Thin Line,-,67,1,,,,
68,-,M.T.,Tanrı Türk'e Yar Olsun,-,5,2,,,,
69,-,Bobby D'Ambrosio,Moment of My Life (feat. Michelle Weeks) [JN Closer to the Source Mix],-,69,1,,,,
70,-,Above & Beyond,Diving out of Love,-,70,1,,,,
71,-,Mauve,By My Side,-,71,1,,,,
72,-,The Vision,Heaven (feat. Andreya Triana),-,72,1,,,,
73,-,Caiiro & Awen,Behind the Rain,-,73,1,,,,
74,-,Line Plak,Fendi (feat. Rakhim & Ömer Gür),-,74,1,,,,
75,-,S.P.Y,Dreaming,-,75,1,,,,
76,-,The Vision,"Satisfy (feat. Ben Westbeech, Honey Dijon & Andreya Triana)",-,76,1,,,,
77,-,Jamie Lewis,You Change My World (feat. Marc Evans) [Jamie Lewis Classic Vocal Mix],-,77,1,,,,
78,-,DIARO & MVDNES,Indra,-,78,1,,,,
79,-,Mandragora & Groovaholik,Carousell,-,79,1,,,,
80,-,Mercan Dede,Kapadokya (Kora Remix),-,80,1,,,,
81,-,Saison,We Are the Machines,-,81,1,,,,
82,-,The Vision,Remember (feat. Nikki-O & Andreya Triana),-,82,1,,,,
83,-,Saliva Commandos,Sidewalk (Extended Mix),-,83,1,,,,
84,-,Marius Drescher & Sabura,Phoenix (Khainz Remix),-,84,1,,,,
85,-,Trance Wax,Beachbreak,-,85,1,,,,
86,-,Disco Kings,Born to Be Alive (Original Live Mix),-,86,1,,,,
87,-,DIARO,Get Ready,-,87,1,,,,
88,-,MOTi,All the Love You Got (JadenGarcia Remix),-,88,1,,,,
89,-,Nicola Fasano & Pat-Rich,"75, Brazil Street",-,89,1,,,,
90,-,Seb Skalski,In da Mix,-,90,1,,,,
91,-,Seumas Norv,We Never Go Down,-,91,1,,,,
92,-,Karim Razak & Relight Orchestra,Meu Carnaval (Relight Orchestra & Horizons Club Mix),-,92,1,,,,
93,-,furrytrash,Donacdum,-,93,1,,,,
94,up,Kygo,Firestone (feat. Conrad Sewell),99,15,21,,,,
95,down,Clean Bandit,Rather Be (feat. Jess Glynne),39,8,34,,,,
96,-,Kygo,Stole the Show (feat. Parson James),-,16,16,,,,
97,-,Kadebostany,Castle in the Snow,-,9,31,,,,
98,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],51,15,15,,,,
99,-,INNA,INNDiA (feat. Play&win),-,24,12,,,,
100,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,17,11,,,,
