Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],1,1,16,,,,
2,up,Gala,Freed from Desire,3,2,27,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,3,12,,,,
4,up,Roger Sanchez,Again,16,1,3,,,,
5,up,DJ MO,Yasmar Yasmar,5,5,4,,,,
6,down,Acraze,Do It To It (feat. Cherish),2,1,75,,,,
7,down,Dj Mehmet Tekin,Ölüyoz Amk,6,6,3,,,,
8,-,Colin,Life On the Sun (Radio Edit),-,8,1,,,,
9,-,Deeperise,Raf (feat. Jabbar),-,2,169,,,,
10,up,Jain,Makeba (Ian Asher Remix),11,10,4,,,,
11,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,61,72,2021-03-07,18,2021-05-16
12,-,Gustavo Bravetti,Babel,-,1,77,,,,
13,-,Swedish House Mafia,Ray Of Solar (feat. Alex Wann & Sasson (FR)) [Alex Wann & Sasson Remix],-,13,1,,,,
14,down,Türksan Şencan,Sevdiğim,10,1,12,,,,
15,up,Gala,Freed from Desire (Edit Mhz),35,10,7,,,,
16,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),32,16,3,,,,
17,-,Kenya Grace,Strangers,-,5,1,,,,
18,-,Jungle,Coming Back,-,18,1,,,,
19,-,Hardwell & Machine Made,Human,-,19,1,,,,
20,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,76,,,,
21,down,Drenchill,Freed from Desire (feat. Indiiana),8,5,30,,,,
22,down,Salih Gündoğdu,Freed From Desire (Bağlama Version),21,2,12,,,,
23,-,Moses,Real Love (feat. Massari) [Remix],-,23,1,,,,
24,down,Azimov,Deep Breath,23,15,6,,,,
25,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,25,1,,,,
26,down,Hakan Yayla,Kurtlar Vadisi,7,1,23,,,,
27,-,GAIA,Inyathi,-,27,1,,,,
28,down,Berkay Ellek,Kurtlar Vadisi Gladio Piyano,24,6,6,,,,
29,up,DJ B3LFAST,Freed From Desire (World Cup Full MIx),46,25,4,,,,
30,-,"PEEKABOO, Flowdan, Skrillex & G-Rex",Badders,-,30,1,,,,
31,-,Pascal Letoublon,Friendships,-,1,55,,,,
32,down,Mr. President,Coco Jamboo,29,22,5,,,,
33,-,"スティーヴ・アオキ, ショウテック & Jem Cooke",Mirror Mirror,-,33,1,,,,
34,-,COFFIN,Dead,-,34,1,,,,
35,-,Hakan Keles,Radyoda Neset (feat. Tuana Özkurt) [Extended Remix],-,35,1,,,,
36,-,Cupido,I'm Good (Blue),-,33,5,,,,
37,-,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),-,37,1,,,,
38,-,Yotto & Booka Shade,Encounters (SOHMI Fantasy Extended Remix),-,38,1,,,,
39,-,Stan Kolev,Ardent,-,39,1,,,,
40,-,The Mitchell Brothers,Routine Check (Single Version),-,40,1,,,,
41,-,FISHER,Losing It,-,17,6,,,,
42,down,Dj Mehmet Tekin,Ölüyoz Amk V2,13,13,2,,,,
43,-,Tujamo & Sick Individuals,Lose Control,-,43,1,,,,
44,-,Guy Gerber,What to Do (&Me Remix),-,44,1,,,,
45,-,Katlego Swizz & Pancamo,Saudi,-,45,1,,,,
46,-,Makèz,Downstream (feat. Life on Planets) [Radio Edit],-,46,1,,,,
47,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,47,1,,,,
48,-,Funk Tribu,Phonky Tribu,-,48,1,,,,
49,-,Teemid,Wonderwall,-,49,1,,,,
50,-,Romy & TDJ,The Sea (TDJ Remix),-,50,1,,,,
51,-,CID & Sage Armstrong,The Function (Radio Edit),-,51,1,,,,
52,-,Santiablo,Azteca (Javier Misa Remix),-,52,1,,,,
53,-,Dj Mehmet Tekin,Red,-,31,2,,,,
54,-,Yung Felix,I'm Drunk (feat. AMY MIYÚ),-,54,1,,,,
55,-,Sunday Scaries & Kaleena Zanders,Dance No More,-,55,1,,,,
56,-,"Walker & Royce, Glass Petals & Elohim",Stop Time,-,56,1,,,,
57,-,Common Occupation,Fondor,-,57,1,,,,
58,-,Matan Caspi,The Roar,-,58,1,,,,
59,-,Misty,Don't Touch My Soul,-,59,1,,,,
60,-,"Bellestar, Urban Love & Tom Polo",A New Day,-,60,1,,,,
61,-,Saint Tropez Caps,Freed from Desire (Radio Edit),-,19,5,,,,
62,-,"Ciaran McAuley, Jeff Rona & Lisa Gerrard",On an Ocean (Extended Mix),-,62,1,,,,
63,-,QUIX,Lighthouse (Eyezic Remix),-,63,1,,,,
64,-,Meduza,Tell It To My Heart (feat. Hozier),-,44,2,,,,
65,-,Albano,Odace,-,65,1,,,,
66,-,YokoO & Bobi Stevkovski,Who Are You (Arapu Remix),-,66,1,,,,
67,-,Ahmed Saad & AFROJACK,El Youm El Helw Dah (AFROJACK MDLBEAST Remix),-,67,1,,,,
68,-,Jaycut & Kolt Siewerts,The Flute Tune (Soulpride Remix),-,68,1,,,,
69,-,KNSRK,Inspired By Murder In My Mind (Speed Up),-,69,1,,,,
70,-,Cave Studio,No Comment,-,70,1,,,,
71,-,Dengbejan,Eman Eman,-,7,2,,,,
72,-,Iag & Omoc,La Serenissima (Extended Mix),-,72,1,,,,
73,-,Thomas Newson & Novak,Do My Thing,-,73,1,,,,
74,-,DJ Antoine,Sunset in Dubai (feat. Chanin) [DJ Antoine & Mad Mark 2k22 Mix],-,74,1,,,,
75,-,22Bullets,Remote Control,-,75,1,,,,
76,-,Hey! Douglas,Tomurcuk,-,76,1,,,,
77,-,T Raum & The Wash,Final Round (Donny Carr Remix),-,77,1,,,,
78,-,MK Project,DJ Terlambat Sudah,-,78,1,,,,
79,-,D.O.D,So Much in Love (Armin Van Buuren Extended Remix),-,79,1,,,,
80,down,Calvin Harris & Disciples,How Deep Is Your Love,18,1,190,,,,
81,-,Lobo Ismail,Suzanna,-,81,1,,,,
82,-,M&S & The Girl Next Door,Salsoul Nugget (If You Wanna) [Jolyon Petch Remix],-,82,1,,,,
83,-,DJ Dark & Mose N,Unbreak My Heart (Radio Edit),-,83,1,,,,
84,-,Calm Presents K.F.,Shining of Life (2017 Full Moon Mix),-,84,1,,,,
85,-,Don Diablo & Retrovision,Set Me Free,-,85,1,,,,
86,-,IZCO,Revitalisation (feat. Novelist),-,86,1,,,,
87,-,Hypaphonik,Derived Samba,-,87,1,,,,
88,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,2,180,,,,
89,-,Beacon Bloom & Nihil Young,A New Kind,-,89,1,,,,
90,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),82,4,161,,,,
91,-,Midnight Conspiracy,Time Eraser (feat. Brandon Smith) [Inpetto Radio Edit],-,91,1,,,,
92,-,"Antdot, Paulo Novaes & Nina Oliveira",Viagem Ao Centro Do Eu (Coragem),-,92,1,,,,
93,-,Marek Hemmann,Venice,-,93,1,,,,
94,-,Jashmir,Amaiphone,-,41,2,,,,
95,-,Kölsch,All That Matters (feat. Troels Abrahamsen) [Artbat Remix],-,95,1,,,,
96,-,SIDEPIECE,Westside,-,96,1,,,,
97,-,Eli & Fur,Where I Find My Mind (Rezident Remix),-,97,1,,,,
98,-,Deep Zone Project,Made For Loving You (Radio Mix),-,98,1,,,,
99,-,Joaco,Loco (Lumc House Remix),-,99,1,,,,
100,-,Deejay Frankie P,Peggy Gou - It Like Goes (Afro Frankieremix),-,100,1,,,,
