Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Türksan Şencan,Sevdiğim,1,1,24,,,,
2,up,Acraze,Do It To It (feat. Cherish),11,1,94,,,,
3,up,Hakan Yayla,Kurtlar Vadisi,4,1,37,,,,
4,-,Mehmet Kokala,In the Dark,-,4,1,,,,
5,up,Alexandrey,Fenerbahçe Anthem,8,3,19,,,,
6,-,Colin,Brujería María (Radio Edit),-,3,3,,,,
7,-,Ummet Ozcan,Kayra,-,1,1,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,5,1,209,,,,
9,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],10,1,33,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),6,3,191,,,,
11,down,Sunstroke Project & Olia Tira,Run Away,2,2,5,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,195,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,176,,,,
14,-,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],-,14,1,,,,
15,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,5,186,,,,
16,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,7,153,,,,
17,-,Kenya Grace,Strangers,-,5,13,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,8,143,,,,
19,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,8,10,,,,
20,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],15,3,173,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,72,10,125,,,,
22,-,Alberto Ruiz & Hugo Bianco,Haze,-,22,1,,,,
23,-,Ummet Ozcan,Xanadu,-,8,8,,,,
24,-,Eagles & Butterflies,Dopamine,-,24,1,,,,
25,-,Gabriel Balky,Zambuga,-,25,1,,,,
26,-,Memefull,Los Pinguinos Me La Van a Mascar,-,26,1,,,,
27,-,Gala,Freed from Desire,-,2,42,,,,
28,-,Demeter,Abyssal,-,28,1,,,,
29,-,Ikerfoxx,Meet Me halfway,-,29,1,,,,
30,-,Alok & Bebe Rexha,Deep In Your Love,-,30,1,,,,
31,-,Johannes Albert,Create-A-Dance (Radio Edit),-,31,1,,,,
32,down,ZERB,Mwaki,19,2,11,,,,
33,-,JAZZY,Wunderkind (feat. Lara Sluyter),-,33,1,,,,
34,-,DJ Stingray & WNOISE,Ilu,-,34,1,,,,
35,-,Angie Brown,I'm Gonna Get You,-,35,1,,,,
36,-,Ultra-Sonic,Obsession,-,36,1,,,,
37,-,Animalira,Wild Soundbox (feat. WAYVES),-,37,1,,,,
38,-,Gökhan Küpeli,Boom,-,38,1,,,,
39,-,Alan Walker,Faded,-,6,73,,,,
40,-,Orhan Aydin,My Gift,-,40,2,,,,
41,-,Serkan Turkoglu,Veda,-,41,1,,,,
42,-,Pleasurekraft & Mark Michael,Fear,-,42,1,,,,
43,-,Ahzee,Go Gyal (Radio Edit),-,27,1,,,,
44,-,Satoshi Tomiie & Rintaro,Jam 14 (Dewalta & Shannon Remix),-,44,1,,,,
45,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,1,56,,,,
46,-,Satoshi Tomiie,Circular,-,46,1,,,,
47,-,Matisse & Sadko,JADORE (Extended Mix),-,47,1,,,,
48,-,Ramin Hesenov,Ad Günün Mübarek,-,48,1,,,,
49,-,Romy,She's On My Mind,-,17,3,,,,
50,-,Supafly,Let's Get Down (feat. Fishbowl) [Full Intention Club Mix],-,50,1,,,,
51,-,Innellea,Visionquest,-,51,1,,,,
52,-,Satoshi Tomiie,Metropolis,-,52,1,,,,
53,-,Simplekeyz,Express Your Self (feat. Ziggy exe.),-,53,1,,,,
54,down,Mokali,Stres Babacım Stres,3,3,4,,,,
55,-,Ministry of Funk,Movin (Funky Soul Mix),-,55,1,,,,
56,-,Matthieu Duchesne,Deep Soul (Nick Devon Remix),-,56,1,,,,
57,-,Simplekeyz,Asiye Fede (feat. Ziggy exe.),-,57,1,,,,
58,-,Aykut Closer,Ferro,-,58,1,,,,
59,-,AmPm,Tokyo Extended,-,59,1,,,,
60,-,Addex,Up Together,-,60,1,,,,
61,-,Miss Monique & AVIRA,Subterranean (feat. LUNA) [Extended Mix],-,61,1,,,,
62,-,Bedük,Santa Fe,-,30,1,,,,
63,-,Kotetsu Shoichiro,S,-,63,1,,,,
64,-,Fuyki,Kumpas,-,64,1,,,,
65,-,Simplekeyz,After Hours,-,65,1,,,,
66,-,Reinier Zonneveld & D-Devils,Dance With The Devil (The 6th Gate) [Reinier Zonneveld Remix],-,66,1,,,,
67,-,Mr Mike & Nikifor,Love the Life (Stu Laurie Groover Remix),-,67,1,,,,
68,-,Simplekeyz,Soulful Keyz (feat. Ziggy exe.),-,68,1,,,,
69,-,Jean Deep,Don't Laugh (DJ Eef Remix),-,69,1,,,,
70,-,Angara,Kyoto,-,70,1,,,,
71,-,Argy & Omnya,Aria,-,19,1,,,,
72,-,Trace & Liquid Rose,"Bitch, Don't Kill My Vibe (Extended Mix)",-,72,1,,,,
73,-,Greg Gould,Marching On (The Disko Katz Mix),-,73,1,,,,
74,-,Bákayan,Breathe (Safar's Love in Mykonos Edit),-,74,1,,,,
75,-,Samuragosha,Wi​-​Fi (VIP MIX),-,75,1,,,,
76,-,Protokseed,Danse Tribale 2.0,-,76,1,,,,
77,-,Lufthaus,Immortal (feat. Sophie Ellis-Bextor) [David Penn Remix],-,77,1,,,,
78,-,Gokhan Aydogmus & Pinar Aydogmus,Tomorrow,-,78,1,,,,
79,-,James Hype,No Drama (feat. Craig David),-,79,1,,,,
80,-,Bruno Robles,Afro Jaaz,-,80,1,,,,
81,-,YY,Y∞y,-,81,1,,,,
82,-,Uzeyir Mehdizade,Ay Balam,-,82,1,,,,
83,-,Workerz,Your Man,-,83,1,,,,
84,down,Kadebostany,Castle in the Snow,77,9,127,,,,
85,-,Armin van Buuren,Bed of Rain (feat. Mila Josef),-,85,1,,,,
86,-,Qrion,Quick Turn,-,86,1,,,,
87,-,Joss Moog,Who Thinks,-,87,1,,,,
88,-,Oravla Ziur & David Treble,That's My Blonde (Extended Mix),-,88,1,,,,
89,down,No Method,Let Me Go,80,5,133,,,,
90,-,Edna Ann,Abyssi,-,90,1,,,,
91,-,Kashovski,Bad Man,-,91,1,,,,
92,-,DJ Wady & Kike Fernández,Bossa,-,92,1,,,,
93,-,Joey Chicago,Just Keep Moving,-,93,1,,,,
94,-,Kadosh (IL),Fantasia,-,94,1,,,,
95,-,Engi & Stoked,Santorini,-,95,1,,,,
96,-,Jan Blomqvist,The Space in Between,-,96,1,,,,
97,down,David Guetta,Lovers on the Sun (feat. Sam Martin),84,3,74,,,,
98,-,Valdovinos & Trans-Formation,A Bit More (Facundo Mohrr Remix),-,98,1,,,,
99,-,Love Klubb & Richard Earnshaw,Ready for Love (Richard Earnshaw Extended Klubb Mix),-,99,1,,,,
100,-,Agent Orange,How We Do,-,100,1,,,,
