Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],1,1,17,,,,
2,-,Arabesk Remixci,Pala,-,2,1,,,,
3,up,Roger Sanchez,Again,4,1,4,,,,
4,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,3,13,,,,
5,down,Gala,Freed from Desire,2,1,28,,,,
6,-,Mustafa Atarer,Pala,-,3,1,,,,
7,up,Berkay Ellek,Kurtlar Vadisi Gladio Piyano,28,6,7,,,,
8,up,Hakan Yayla,Kurtlar Vadisi,26,1,24,,,,
9,-,Colin,Bu Gece Yandığımı Hissediyorum (Latin Mix),-,9,1,,,,
10,down,Acraze,Do It To It (feat. Cherish),6,1,76,,,,
11,-,Roger Sanchez,Again (Roger’s 12 Inch Mix),-,11,2,,,,
12,down,DJ MO,Yasmar Yasmar,5,5,5,,,,
13,-,Colin,Haydi Durma Dans Et,-,13,1,,,,
14,-,Colin,Bir Sahneye Neden Olmak,-,14,1,,,,
15,up,Kenya Grace,Strangers,17,5,2,,,,
16,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,5,12,,,,
17,-,Colin,Güçlü Ve İyi,-,17,1,,,,
18,-,Colin,Ormanda Bir Gece,-,18,1,,,,
19,-,Dj Belite,All Eyes on Me,-,1,30,,,,
20,-,Colin,Başkası İçin Ayrılıyorum,-,20,1,,,,
21,-,Colin,Zehirli Yılan,-,21,1,,,,
22,-,Colin,Gecenin Ortasında,-,22,1,,,,
23,-,Colin,Yolumdan Çekil,-,23,1,,,,
24,-,Colin,Beni Telefonla Arama,-,24,1,,,,
25,-,Colin,Beni Aramayı Bırak,-,25,1,,,,
26,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,171,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,80,1,191,,,,
28,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,6,161,,,,
29,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,2,77,,,,
30,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,30,1,,,,
31,-,Alexander Rybak,Fairytale (Extended Mix),-,5,9,,,,
32,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,8,9,,,,
33,-,"Zakes Bantwini, Kasango & Claptone",Osama (Claptone Remix Extended),-,33,1,,,,
34,-,Odetari & 6arelyhuman,GMFU,-,27,2,,,,
35,-,TWENTY SIX & Oxlay,Bonita,-,35,1,,,,
36,-,Kay Figo,Kanyelele,-,36,1,,,,
37,-,"Gorge, Greater Than Us & DÉ SAINT.",Wasted Time (feat. Dé Saint.) [Gorge Extended Mix],-,37,1,,,,
38,-,haskin,Pala V3  Sadece ölüler görür,-,38,1,,,,
39,-,FederFunk & Da Funk Junkies,Feel Good (Original),-,39,1,,,,
40,-,"Gorge, Greater Than Us & DÉ SAINT.",Wasted Time (feat. Dé Saint.),-,40,1,,,,
41,-,TWENTY SIX,Raise Ya Blood,-,41,1,,,,
42,down,Dj Mehmet Tekin,Ölüyoz Amk,7,6,4,,,,
43,-,Emmett Zetto & Talentless,Gangsters,-,43,1,,,,
44,-,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),-,30,5,,,,
45,-,JYYE,On My Body,-,45,1,,,,
46,-,HUGEL,Mamma Mia (feat. Amber Van Day),-,46,1,,,,
47,-,Echo Brown,OffSweet,-,47,1,,,,
48,-,Nik Thrine,Alone With You (Mihai Popoviciu Remix),-,48,1,,,,
49,-,Da Funk Junkies,Funkin’ It Up,-,49,1,,,,
50,-,"P Money, Whiney & Ocean Wisdom",Junkyard,-,50,1,,,,
51,-,Alex Bohemien,Moovin' Baby,-,51,1,,,,
52,-,San Pacho,Soundboy,-,52,1,,,,
53,-,Cioz,Dancing in the Night (feat. Eleonora) [Lucky Shot Extended Mix],-,53,1,,,,
54,-,Austin Pettit,Prism (Extended Mix),-,54,1,,,,
55,-,Alex Adair,Keep It Burning (Extended),-,55,1,,,,
56,-,Campbell & Alcemist,Would You (go to bed with me?),-,56,1,,,,
57,-,Da Funk Junkies,Groove Down and Funk,-,57,1,,,,
58,-,Icarus,Dominoes,-,58,1,,,,
59,down,Azimov,Deep Breath,24,15,7,,,,
60,-,The Budchuk,Feel Like (feat. UA Kid),-,60,1,,,,
61,-,Synergy & What So Not,Freedom,-,61,1,,,,
62,-,"Matara, MELODIC (IL), Gosha & Voodoo Child",Put My Back In It (feat. Robert Owens),-,62,1,,,,
63,-,Cool Keedz & Audax,Don't Wanna Wake Up (feat. Pri Pach) [Extended Mix],-,63,1,,,,
64,-,Manuel Fernandez,After Hours,-,64,1,,,,
65,-,YCHTCLB & TV/TV,De,-,65,1,,,,
66,-,Colin,Zaman Bizim Tarafımızda,-,66,1,,,,
67,-,"Elias Fassos, RisK (GR) & Maria Peidi",It feels So Good,-,67,1,,,,
68,-,EV & Efan,20 Something (efan Remix),-,68,1,,,,
69,-,Hector Couto,Trico Trico (Extended Mix),-,69,1,,,,
70,-,Manuel Fernandez,Renacer,-,70,1,,,,
71,-,Guy Scheiman,Turkish March,-,71,1,,,,
72,-,Sinan Topaloğlu,Misket Potpori Muhteşem Oyun Havaları,-,72,1,,,,
73,-,Roxe,Sims,-,73,1,,,,
74,-,Felix Harrer,Warm It Up,-,74,1,,,,
75,-,Colin,Japonya’da Bir Sahil Evim Var,-,75,1,,,,
76,-,Andre Butano & Demian Muller,Frente (Proudly People Remix),-,76,1,,,,
77,-,Sam Collins,Ahora (Extended Mix),-,77,1,,,,
78,-,"Zigan Aldi, monohøle & Ezgihan",Bir Dalda (Majnoon Remix),-,78,1,,,,
79,-,Cosmic Gate & Nathan Nicholson,Just the Beginning (Extended Mix),-,79,1,,,,
80,-,Ministry of Funk,Superheavy Funk (Funky Mix),-,80,1,,,,
81,-,Craig Connelly & Numa,Headed for the Sun (Extended Mix),-,81,1,,,,
82,-,Samer Sherif Behman,Oriental Vibes,-,82,1,,,,
83,-,Polarize,Sevenn,-,83,1,,,,
84,-,Celso Fabbri,Rhythm Section,-,84,1,,,,
85,-,Madonna,Give It 2 Me (Eddie Amador Club 5 Edit) [2022 Remaster],-,85,1,,,,
86,-,Victor Biliac,Edera (feat. Dj Razz),-,86,1,,,,
87,-,Ed Napoli,Dada Morning,-,87,1,,,,
88,-,David Guetta,Dangerous (feat. Sam Martin),-,3,176,,,,
89,-,Madonna,Hung Up (SDP Extended Vocal Edit) [2022 Remaster],-,89,1,,,,
90,-,Bastard!,Don't stop the party,-,90,1,,,,
91,-,Jpye & Renato,Non Ci Pensare,-,91,1,,,,
92,-,Sasha Steel,Like This,-,92,1,,,,
93,-,Fidi Mylo,Mathomong,-,93,1,,,,
94,-,DJ Spoony,Body Groove (feat. Nay Nay & Ms Banks),-,94,1,,,,
95,-,Harlem Dance Club,Lecture of Life (feat. Groove Lab),-,95,1,,,,
96,-,The Whip,Muzzle #1,-,96,1,,,,
97,-,Positive Centre,Hiding Knives (SHXCXCHCXSH RMX),-,97,1,,,,
98,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,141,,,,
99,-,Promi5e & Alfa Ape,Fast Life,-,99,1,,,,
100,down,Gustavo Bravetti,Babel,12,1,78,,,,
