Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Türksan Şencan,Sevdiğim,1,1,27,,,,
2,up,Acraze,Do It To It (feat. Cherish),12,1,97,,,,
3,up,Alexandrey,Fenerbahçe Anthem,3,3,22,,,,
4,down,Hakan Yayla,Kurtlar Vadisi,2,1,40,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,212,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),7,3,194,,,,
7,up,Mokali,Stres Babacım Stres,14,3,7,,,,
8,up,Alok & Alan Walker,Headlights (feat. KIDDO),13,1,58,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,198,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,179,,,,
11,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,5,189,,,,
12,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],11,1,36,,,,
13,up,Feder,Goodbye [feat. Lyse] [Radio Edit],15,6,175,,,,
14,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],16,3,176,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),90,7,156,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,8,146,,,,
17,up,Lost Frequencies,Are You With Me (Radio Edit),19,8,133,,,,
18,up,Kadebostany,Castle in the Snow,100,9,130,,,,
19,-,Enisa & Wenzl McGowen,Disco Cone (Take It High),-,19,1,,,,
20,-,No Method,Let Me Go,-,5,135,,,,
21,up,Marc Rebillet,Your New Morning Alarm,27,6,8,,,,
22,-,D-Frek,Can Can,-,22,1,,,,
23,-,Bedouin,Love and Hate (Nandu Extended Remix),-,23,1,,,,
24,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,108,,,,
25,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,24,14,,,,
26,-,MRAK,Equilibrium,-,26,1,,,,
27,-,Gustavo Bravetti,Babel,-,1,86,,,,
28,-,Sunstroke Project & Olia Tira,Run Away,-,2,6,,,,
29,-,Sina Bathaie & CamelVIP,Breath of Life,-,29,1,,,,
30,down,ZERB,Mwaki,21,2,14,,,,
31,-,"GRAVEDGR, OGUZ & ANGEL CANNON",So Alive (VIP),-,31,1,,,,
32,-,Jovonn,Wait a Minute...Stop (Vocal),-,32,1,,,,
33,-,Fatboy Slim,"Right Here, Right Now",-,33,1,,,,
34,-,Aske Izan,Jazzy (GastoM Remix),-,34,1,,,,
35,-,Salih Gündoğdu,Freed From Desire (Bağlama Version),-,2,17,,,,
36,-,Stefano Albanese,Ballroom (Extended),-,36,2,,,,
37,-,Carly Wilford & SGT. Pokes,The Dance,-,37,1,,,,
38,up,Argy & Omnya,Aria,44,19,3,,,,
39,-,Spoiljack,I Don't Need Your Love,-,39,1,,,,
40,-,DJ Kantik,One Night in Morocco,-,40,1,,,,
41,-,Joss Moog,22H22,-,41,1,,,,
42,-,Polina,Little Babylon (Adam Trigger & Provi Remix),-,42,1,,,,
43,-,Marc Rebillet,Late to Work,-,43,2,,,,
44,-,Nick Morgan,Shook Part 3,-,44,3,,,,
45,-,Crazy Frog,Axel F (Radio Edit),-,45,2,,,,
46,-,Dan Korshunov,На Заре (Phonk Remix),-,46,1,,,,
47,-,Tony Dark Eyes,Flex,-,47,1,,,,
48,-,Simply City,Sound Sanctuary,-,48,1,,,,
49,-,Spoiljack,I Don't Wanna Be,-,49,1,,,,
50,-,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),-,46,1,,,,
51,-,Christos Fourkis,Aman,-,51,1,,,,
52,-,Ann Lee & Favretto,I Get the Feeling (Radio Edit),-,52,1,,,,
53,-,Нашид,Qasaman,-,18,1,,,,
54,-,Navar & Golan Zocher,Zoom Out,-,54,1,,,,
55,-,Anja Schneider,Lovetube Thinking,-,55,1,,,,
56,-,Nikola Jovanovic,Emergence,-,56,1,,,,
57,-,JVCK,Black Magic (Extended Mix),-,57,1,,,,
58,-,Sharapov,"Feel It (Kvinn, NatureVibes Remix)",-,58,1,,,,
59,-,Mirage Amuro,She's such a Bitch,-,59,1,,,,
60,-,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,-,60,1,,,,
61,-,Ross Evans & Aya,Deep Water,-,61,1,,,,
62,-,Cosmonaut & K Loveski,Shibuya (Teelco Remix),-,62,1,,,,
63,-,Yussef K,Smek (Yussef K remix),-,63,1,,,,
64,-,kazbeguri deniz ime,Kartuli Dance Music Deniz Ime,-,64,1,,,,
65,-,Cosmonaut & K Loveski,Shibuya (Lio Q Remix),-,65,1,,,,
66,-,Sikdope,You Got Me,-,66,1,,,,
67,-,Karan Ajmani,Home Again,-,67,1,,,,
68,-,WUKONG & Moon Rush,Guan Yu's Anthem,-,68,1,,,,
69,-,Demeter,Hustler,-,69,1,,,,
70,-,Cosmonaut & K Loveski,Shibuya (Not Demure Remix),-,70,1,,,,
71,-,Wilgenis Vergara,Shango,-,71,1,,,,
72,-,illusionize & Silver Panda,Sully (feat. Emy Perez),-,72,1,,,,
73,-,Cosmonaut & K Loveski,Shibuya (Gux Jimenez Remix),-,73,1,,,,
74,-,TMPLE,The Girl In The Room,-,74,1,,,,
75,-,Marc Lenz,People Are People,-,75,1,,,,
76,-,Cosmonaut & K Loveski,Shibuya,-,76,1,,,,
77,-,Ashkan Dian,Amor (ALTEON Remix) [Mixed],-,77,1,,,,
78,-,Mees Salomé,Magnolia,-,78,1,,,,
79,-,Francisco Garcia,Enero,-,79,1,,,,
80,-,Majid Shirzadeh,Joy,-,80,1,,,,
81,-,"Paul Hamilton, The Electronic Advance & DJ Nasty Deluxe",Elysium (Island of the Blessed Mix),-,81,1,,,,
82,-,Yan Weinstock,Ocean (feat. Gus Turner),-,82,1,,,,
83,-,Moonkids,Waiting,-,83,1,,,,
84,-,Several Definitions,Should We Given (Collé Remix),-,84,1,,,,
85,-,Michael A,Hypervision,-,85,1,,,,
86,-,foglight,Circuit Valley (Praveen Achary Remix),-,86,1,,,,
87,-,Innocent Panda,Kyoto,-,87,1,,,,
88,-,Jazzy,Shooting Star,-,88,1,,,,
89,-,Coffee Cub,Do It,-,89,1,,,,
90,-,Ginchy,Uninvited (feat. Yasmin Jane),-,90,1,,,,
91,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,65,,,,
92,-,"Nicolas Julian, NOTMYTYPE & AENJAY",Jump Dance Move Bounce,-,92,1,,,,
93,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,3,75,,,,
94,-,Hraach,Kasi (Mixed),-,94,1,,,,
95,-,Taylan,Kyoshi,-,95,1,,,,
96,-,Double Touch & Reigan,Sundance,-,96,1,,,,
97,-,BMT,Utopia,-,97,1,,,,
98,-,Don Creek,Astral,-,98,1,,,,
99,-,Inna,Cola Song (feat. J Balvin),-,16,67,,,,
100,-,AREA ØNE,Balance,-,100,1,,,,
