Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,34,,,,
2,up,Tiësto & Ava Max,The Motto,45,1,29,,,,
3,up,Gustavo Bravetti,Babel,8,1,32,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,2,16,,,,
5,down,LP,Lost on You,2,1,140,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,133,,,,
7,up,Aykut Closer,Up In,42,2,2,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),5,3,124,,,,
9,down,Imany,Don't Be so Shy (Filatov & Karas Remix),6,4,129,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,130,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),31,4,111,,,,
12,up,Feder,Goodbye [feat. Lyse] [Radio Edit],35,6,113,,,,
13,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],10,8,112,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,7,99,,,,
15,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],40,3,108,,,,
16,down,AronChupa,I'm an Albatraoz,12,6,79,,,,
17,down,Lost Frequencies,Are You With Me (Radio Edit),13,8,85,,,,
18,up,Kadebostany,Castle in the Snow,43,9,78,,,,
19,down,アヴィーチー,Hey Brother,14,12,83,,,,
20,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,3,7,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,13,67,,,,
22,down,The Chainsmokers,#SELFIE,17,17,70,,,,
23,down,No Method,Let Me Go,16,5,90,,,,
24,down,Yellow Claw,Shotgun (feat. Rochelle),18,18,58,,,,
25,up,David Guetta,Titanium (feat. Sia),30,13,61,,,,
26,down,アヴィーチー,Addicted To You,21,20,53,,,,
27,down,David Guetta,Lovers on the Sun (feat. Sam Martin),22,3,44,,,,
28,-,Osman,Look at the Sky,-,1,27,,,,
29,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),59,1,36,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,22,52,,,,
31,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],48,15,42,,,,
32,up,INNA,INNDiA (feat. Play&win),32,24,41,,,,
33,down,Calvin Harris,Blame (feat. John Newman),20,20,44,,,,
34,down,DVBBS & Borgeous,Tsunami,26,26,43,,,,
35,down,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),28,14,34,,,,
36,-,ARTBAT,Horizon,-,6,6,,,,
37,down,Deeperise,Move On (feat. Jabbar),29,21,42,,,,
38,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),27,17,31,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),34,18,31,,,,
40,up,Robin Schulz,Sugar (feat. Francesco Yates),54,19,27,,,,
41,up,Mahmut Orhan & Colonel Bagshot,6 Days,76,10,52,,,,
42,down,DJ Snake & AlunaGeorge,You Know You Like It,9,6,130,,,,
43,down,surf mesa,Ily,33,1,93,63,2020-04-19,18,2020-07-12
44,up,Inna,Cola Song (feat. J Balvin),56,16,37,,,,
45,up,Calvin Harris,Summer,57,15,77,,,,
46,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),37,28,10,,,,
47,down,Eva Simons,Bludfire (feat. Sidney Samson),36,19,28,,,,
48,up,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],55,24,24,,,,
49,down,MT,Hani Gökbörü,25,4,2,,,,
50,up,Drake,Massive,75,36,3,,,,
51,down,アヴィーチー,Wake Me Up,44,7,104,,,,
52,down,Eva Simons,Policeman,41,27,23,,,,
53,down,Skrillex,Bangarang (feat. Sirah),39,22,22,,,,
54,down,Deeperise,Raf (feat. Jabbar),24,2,127,,,,
55,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),52,26,23,,,,
56,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,52,72,2021-03-07,18,2021-05-16
57,down,Kygo,Stole the Show (feat. Parson James),53,16,48,,,,
58,-,Otnicka,Where Are You,-,2,72,,,,
59,-,Deividas Bagdanov,Asira,-,59,1,,,,
60,-,Akın Sevgör,Vanity Corner,-,45,2,,,,
61,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,18,60,,,,
62,up,INNA,In Your Eyes,65,43,19,,,,
63,-,Ebrahimi,Call Me By Your Name (feat. BEA (SE)) [Valdovinos Remix],-,63,1,,,,
64,-,Hermanez,Alavanca,-,64,1,,,,
65,down,yekov,Kurtlar Vadisi (Trap Version),47,3,17,,,,
66,-,Mr. Hydden,GTA San Andreas (Remix),-,11,16,,,,
67,-,Sabb,Turning Point,-,67,1,,,,
68,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,77,3,5,,,,
69,down,Acnatro & Kübra Yıldız,Dayan,38,38,2,,,,
70,-,Dua Lipa & Angele,Fever,-,2,20,47,2020-11-15,47,2020-11-15
71,-,Death On the Balcony,Request the Love in Me (feat. Caramelli) [Mihai Popoviciu Remix],-,71,1,,,,
72,-,Chemical Surf,Pararam,-,44,1,,,,
73,-,NAYEON,POP!,-,21,2,,,,
74,-,Emre Pehlivanlar,Karadeniz,-,50,2,,,,
75,-,Calvin Harris,Stay With Me,-,72,1,,,,
76,-,Goodboys,Jack Flip,-,76,1,,,,
77,-,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,-,77,1,,,,
78,-,D'nox,Paradise (feat. LENN V) [Shai T Remix],-,78,1,,,,
79,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Jordan Suckley Remix],-,79,1,,,,
80,-,Batikan Tanrikulu,Hyperreal (Space Food Remix),-,80,1,,,,
81,-,Eljoee & CHAAMA,Hiya Hiya,-,24,1,,,,
82,-,Songwriterz,My Romeo (Antonii Version),-,82,1,,,,
83,-,Hilight Tribe,Free Tibet,-,83,1,,,,
84,-,Daniel Testas,Zelai Kalea,-,84,1,,,,
85,-,Phonique & FairPlay,Zatar (Spieltape Remix),-,85,1,,,,
86,-,Breaking Beattz & Kzn,Guud Gurls,-,62,2,,,,
87,-,Ethan Mark,Torero,-,87,1,,,,
88,-,Mr. Credo,Каньон.ЗигЗаг.Релакс.Юла,-,88,1,,,,
89,-,Phonique & FairPlay,Zatar,-,89,1,,,,
90,-,Erman Palancıoğlu,Samsunspor,-,10,2,,,,
91,-,Hakan Keles,Gülüşlerine Hayranım (feat. Vedat Alçay) [Radio Edit],-,91,1,,,,
92,-,The Muhammads,Virya,-,92,1,,,,
93,-,Mr. Credo,Лас Вегас,-,93,1,,,,
94,-,SOSANDLOW,Resiliencia (Nopi Extended Remix),-,94,1,,,,
95,down,Alan Walker,Faded,66,6,53,,,,
96,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,27,54,,,,
97,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],98,69,13,,,,
98,-,SAINt JHN,Roses (Imanbek Remix),-,1,98,97,2020-01-12,7,2020-05-10
99,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),70,24,20,,,,
100,down,Dynoro & Gigi D'Agostino,In My Mind,99,6,29,,,,
