Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,20,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,25,1,20,57,2019-10-06,13,2019-11-10
3,up,LP,Lost on You,3,1,20,,,,
4,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,19,87,2019-10-20,28,2019-12-08
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,20,,,,
6,up,Imany,Don't Be so Shy (Filatov & Karas Remix),7,4,19,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,20,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,5,16,,,,
9,-,Hakan Akkus,I Can't Be (Radio Mix),-,3,10,,,,
10,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,5,4,19,,,,
11,up,DJ Snake & AlunaGeorge,You Know You Like It,12,6,20,,,,
12,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],20,3,18,,,,
13,up,Mr. Probz,Waves (Robin Schulz Radio Edit),14,9,19,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,7,18,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,8,14,,,,
16,up,Kadebostany,Castle in the Snow,21,9,17,,,,
17,-,Randall,Wahran,-,6,8,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,3,17,,,,
19,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],34,2,17,,,,
20,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,16,,,,
21,up,David Guetta,Dangerous (feat. Sam Martin),37,3,18,,,,
22,down,AronChupa,I'm an Albatraoz,19,6,14,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,82,10,18,,,,
24,-,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],-,24,4,,,,
25,up,Lost Frequencies,Are You With Me (Radio Edit),32,8,17,,,,
26,up,K-Billy,Ederlezi (feat. Merve Deniz),47,4,13,,,,
27,-,Kygo,Firestone (feat. Conrad Sewell),-,15,10,,,,
28,-,Arash,OMG (feat. Snoop Dogg) [Extended],-,28,1,,,,
29,-,Alekz Rush,Burnin (Extended Version),-,29,1,,,,
30,up,Feder,Goodbye [feat. Lyse] [Radio Edit],53,6,19,,,,
31,-,Furkan Soysal,Al-Mâher (feat. Sozer Sepetci),-,31,1,,,,
32,down,アヴィーチー,Hey Brother,29,12,17,,,,
33,up,No Method,Let Me Go,33,5,17,,,,
34,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,19,6,40,2019-10-06,40,2019-10-06
35,-,Halogen,U Got That,-,35,1,,,,
36,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,5,14,,,,
37,down,Topic,Breaking Me (feat. A7S),22,3,4,94,2020-03-01,8,2020-08-16
38,-,Bandtra,Duvar (feat. İzgi),-,38,1,,,,
39,-,Gruuve,Krush,-,39,1,,,,
40,-,Peggy Gou,Starry Night,-,33,1,,,,
41,-,Steve Aoki,Love You More (feat. LAY & will.i.am),-,41,1,,,,
42,-,Zimmz,Pragmatic,-,42,1,,,,
43,-,Alan Walker,Faded,-,6,9,,,,
44,-,Soulphiction,The Mood,-,44,1,,,,
45,-,NK,Elefante (Toldortunes Remix),-,4,1,,,,
46,-,Diviners,Stockholm Lights,-,46,1,,,,
47,-,NTVT & Kevin Moncado,Keep on Going (Sovth Edit),-,47,1,,,,
48,-,Hafex,Intihask,-,48,1,,,,
49,-,Aras Kutay,The Mirror,-,49,1,,,,
50,-,BALMARKODES,Yakubiye,-,50,1,,,,
51,-,Triplo Max,Shadow,-,30,4,,,,
52,-,Meines,Ajuti (Andre Rizo Extended Remix),-,52,1,,,,
53,-,Cerrone,The Impact (Mercer Neo Disco Remix),-,53,1,,,,
54,-,Bobby Harvey & Lxt,Secret Sauce,-,54,1,,,,
55,-,Cloonee,Be Good To Me (feat. Lindy Layton) [Will Easton Remix],-,55,1,,,,
56,-,Mahmut Orhan & Colonel Bagshot,6 Days (Malyar & Beat Boy Remix),-,56,1,,,,
57,-,Ben Böhmer,Ground Control (Edit),-,57,1,,,,
58,-,Olly Walker,Sorry (I Had To Leave),-,58,1,,,,
59,-,Inkyz,Rumba,-,59,1,,,,
60,-,Be Morais,Intense,-,60,1,,,,
61,-,Chemical Surf,I'm About (feat. Malker),-,61,1,,,,
62,-,ANT LaROCK,Ayyyyy,-,62,1,,,,
63,-,Akabu,Ride the Storm (feat. Linda Clifford) [Saison Remix],-,63,1,,,,
64,-,Ummet Ozcan & PollyAnna,Starchild,-,64,1,,,,
65,-,Riktam & Bansi,For Adam,-,65,1,,,,
66,-,House Of Paper,Bella Ciao (Extended Remix),-,63,1,,,,
67,-,AnimationStation,Near Theme,-,67,1,,,,
68,-,Paul Van Dyk,Duality,-,68,1,,,,
69,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,69,1,,,,
70,-,Wavey. & Black Dove,R I O T,-,70,1,,,,
71,-,"Chris Q, Kike Falcon & Jordy Swift",Who Loves the Sun (Edit),-,71,1,,,,
72,-,Feint,Horizons (feat. Veela) [Bustre Remix],-,72,1,,,,
73,down,アヴィーチー,Wake Me Up,23,7,18,,,,
74,-,Feint,Horizons (feat. Veela),-,74,1,,,,
75,-,Dejan S,Blue Waters,-,75,1,,,,
76,-,Transerfing Project,Funky Ducks,-,76,1,,,,
77,-,Nitrous Oxide,Far Away (Club Mix) [feat. Aneym],-,77,1,,,,
78,-,Niltöx,Save My Life,-,78,1,,,,
79,-,Transerfing Project,Mosquito,-,79,1,,,,
80,-,Dejan S,Hypno,-,80,1,,,,
81,-,Andy Moor,She Moves (feat. Carrie Skipper),-,81,1,,,,
82,-,VXXDXX,Ready,-,82,1,,,,
83,-,Dejan S,Pieces of Sincerity (Edit),-,83,1,,,,
84,-,Mango,Good Morning Track (Sunn Jellie Remix),-,84,1,,,,
85,-,"Timmy Trumpet, Will Sparks & Code Black",FUCK YEAH (feat. Toneshifterz) [Extended Mix],-,85,1,,,,
86,-,Susana,Closer (feat. Omnia & The Blizzard),-,86,1,,,,
87,-,Lights Out,Midnight Press,-,87,1,,,,
88,down,Deeperise,Raf (feat. Jabbar),24,2,20,,,,
89,-,Lights Out,Daycrawler,-,89,1,,,,
90,-,D-Mad,She Gave Happiness (Arty Remix Radio Edit),-,90,1,,,,
91,-,Luigi Lusini,Who We Are,-,91,1,,,,
92,-,Uphonix,Once,-,92,1,,,,
93,-,Consulate,RZ Canin,-,93,1,,,,
94,-,Consulate,Serpentrising,-,94,1,,,,
95,-,Shadow Child,Space Riot (Extended Mix),-,95,1,,,,
96,-,Cloonee,"One, Two (Extended Mix)",-,96,1,,,,
97,-,"David Museen, Erik Christiansen & Makanan",Dance With Me,-,97,1,,,,
98,-,Chapter & Verse,Dreams,-,98,1,,,,
99,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,8,16,,,,
100,down,Kygo,Stole the Show (feat. Parson James),97,16,10,,,,
