Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Acraze,Do It To It (feat. Cherish),-,1,54,,,,
2,-,Gustavo Bravetti,Babel,-,1,56,,,,
3,down,Alok & Alan Walker,Headlights (feat. KIDDO),1,1,21,,,,
4,-,Henrique Camacho & Fatality,Sevilla,-,1,15,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,164,,,,
6,down,David Guetta,Dangerous (feat. Sam Martin),3,3,154,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,157,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,4,136,,,,
9,up,Feder,Goodbye [feat. Lyse] [Radio Edit],21,6,139,,,,
10,up,yekov,Kurtlar Vadisi (Trap Version),17,3,39,,,,
11,down,Daft Punk,Instant Crush (feat. Julian Casablancas),6,6,7,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),7,7,125,,,,
13,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],8,3,135,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,10,10,104,,,,
15,up,Lost Frequencies,Are You With Me (Radio Edit),24,8,108,,,,
16,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),75,13,3,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],79,15,57,,,,
18,up,Kadebostany,Castle in the Snow,40,9,102,,,,
19,up,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),25,14,47,,,,
20,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),26,17,44,,,,
21,down,Dj Belite,All Eyes on Me,4,1,4,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),27,18,44,,,,
23,up,Robin Schulz,Sugar (feat. Francesco Yates),30,19,40,,,,
24,up,surf mesa,Ily,31,1,106,63,2020-04-19,18,2020-07-12
25,-,Servet Tunç,Yaz Gülü (feat. Can Toğrulca),-,3,1,,,,
26,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),32,22,2,,,,
27,up,Eva Simons,Bludfire (feat. Sidney Samson),33,19,41,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,8,115,,,,
29,up,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],39,24,37,,,,
30,down,AronChupa,I'm an Albatraoz,23,6,103,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),95,13,88,,,,
32,-,Colin,Love Doctor (Radio Edit),-,32,1,,,,
33,-,Inna,Cola Song (feat. J Balvin),-,16,51,,,,
34,up,Calvin Harris,Blame (feat. John Newman),41,20,61,,,,
35,up,Skrillex,Bangarang (feat. Sirah),91,22,35,,,,
36,-,Colin,I'm Leaving You (Eurodisco Remix),-,36,1,,,,
37,up,David Guetta,Titanium (feat. Sia),47,13,80,,,,
38,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,26,35,,,,
39,down,DJ DALI,Baglami,11,1,17,,,,
40,up,Ömer Bükülmezoğlu,Cry,43,4,10,,,,
41,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,11,9,,,,
42,-,"Echo Daft, STEREO MUNK & Dublew",Embers,-,42,1,,,,
43,-,Soulmade AR,Ermac,-,43,1,,,,
44,-,Crimsen & Jordan Arts,How to Love,-,44,1,,,,
45,down,Deeperise,Raf (feat. Jabbar),14,2,156,,,,
46,-,Sultan + Shepard & Delhia de France,Zima,-,46,1,,,,
47,-,Mzade & NMG,Black Paris,-,47,1,,,,
48,-,Sonnee,About You,-,48,1,,,,
49,-,Jack Essek,Nihavend,-,49,1,,,,
50,up,Dynoro & Gigi D'Agostino,In My Mind,98,6,42,,,,
51,-,Ama,Put Your Hands Together,-,51,1,,,,
52,-,NLSN,In the Air Tonight (feat. kaii),-,52,1,,,,
53,-,Juan Ibanez,Enchanted Forest,-,53,1,,,,
54,-,DJ Zombi,604 Diary (Weird Sounding Dude Remix),-,54,1,,,,
55,-,Hallman,I've Found My Way (feat. Elwin),-,55,1,,,,
56,-,UZ & Shöckface,Fire (feat. SoloSam) [Shöckface Remix],-,56,1,,,,
57,-,IDQ & Yousef,Sympho (Yousef Remake),-,57,1,,,,
58,-,Colin,I'm Leaving You (Radio Edit),-,58,1,,,,
59,-,Hozho & Droplex,Sitting In This Cage,-,59,1,,,,
60,-,Yakar Allevici & Coskun Gursel,Apartment (Disco Remix),-,60,1,,,,
61,-,NOIYSE PROJECT,Healing,-,61,1,,,,
62,-,Topo Larocca,Galaxia (Mayro Remix),-,62,1,,,,
63,-,Funky Gurlz,King of My Castle,-,63,1,,,,
64,-,BDC,The Pain of a Choir,-,64,1,,,,
65,-,Absolut Groovers & Groove Phenomenon,Oye Como Va,-,65,1,,,,
66,-,Topo Larocca,La Nave,-,66,1,,,,
67,-,Alf-G,El Tumbao,-,67,1,,,,
68,down,No Method,Let Me Go,44,5,111,,,,
69,-,Ritmo & Nok,New World Order (Rising Dust Remix),-,69,1,,,,
70,-,SRTW,Sunset High (feat. LIZ LUNE),-,70,1,,,,
71,-,Audioglider,More Willpower (Greg Ochman Remix) [Mixed],-,71,1,,,,
72,-,Klanque,House Control ( Feel It),-,72,1,,,,
73,-,COEO,Hyperactive,-,73,1,,,,
74,-,Alan Braxe & Fred Falke,Intro (Remastered 2023),-,74,1,,,,
75,-,Kida,Deja Vu (feat. Lyrical Son),-,75,1,,,,
76,-,Flürb,After After (Da Sunlounge Remix),-,76,1,,,,
77,-,Robilardo,Dance of Melodies (Extended Mix),-,77,1,,,,
78,-,Robilardo,Arcade Jungle (Extended Mix),-,78,1,,,,
79,-,DJ Aiblo,Get Down,-,79,1,,,,
80,-,Doriaan,Spinning Webs (Nicolas Benedetti Remix),-,80,1,,,,
81,-,Anar,Funk That Beat,-,81,1,,,,
82,-,AceMula,Don't Play With It (Official Jersey Drill Remix),-,82,1,,,,
83,-,Doriaan,Spinning Webs,-,83,1,,,,
84,-,LIIFE & Kem Otto,Icarus,-,84,1,,,,
85,-,Austin Leeds & Danko Skystone,Cold Days,-,85,1,,,,
86,-,Sultan + Shepard,More Than You Ever Know (feat. Angela McCluskey),-,86,1,,,,
87,-,Bebetta & Lexer,Bom (Lexer Remix),-,87,1,,,,
88,-,Henrique Camacho,Eslava,-,88,1,,,,
89,-,Jude & Frank,La Luna (feat. Totó La Momposina) [Extended Mix],-,89,1,,,,
90,-,Visage,Fade to Grey (Kim & Buran Remix),-,90,1,,,,
91,-,KVPV,Queen,-,91,1,,,,
92,-,Iglesias,Who's Right?,-,92,1,,,,
93,-,David Penn & Roland Clark,The Power (Extended Mix),-,93,1,,,,
94,-,Never Dull,In My Soul,-,94,1,,,,
95,-,Balbontin,Tunel de Luces,-,95,1,,,,
96,-,Giampiero Ponte & Moran,Sphynx (Club),-,96,1,,,,
97,up,"Calvin Harris, Dua Lipa",One Kiss,100,2,31,,,,
98,-,Eva Simons,Policeman,-,27,35,,,,
99,-,SAINt JHN,Roses (Imanbek Remix),-,1,110,97,2020-01-12,7,2020-05-10
100,-,Feder,Lordly (feat. Alex Aiono),-,36,23,,,,
