Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],1,1,11,,,,
2,up,Gala,Freed from Desire,3,2,22,,,,
3,up,Acraze,Do It To It (feat. Cherish),8,1,70,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),5,3,7,,,,
5,up,Salih Gündoğdu,Freed From Desire (Bağlama Version),20,2,7,,,,
6,down,Tiësto & Ava Max,The Motto,2,1,75,,,,
7,up,Türksan Şencan,Sevdiğim,14,1,8,,,,
8,up,Dj Belite,All Eyes on Me,9,1,26,,,,
9,up,yekov,Kurtlar Vadisi (Trap Version),12,3,60,,,,
10,down,Drenchill,Freed from Desire (feat. Indiiana),7,5,27,,,,
11,-,"Adam Port, Theus Mago & Keinemusik",The Dream (feat. Martina Camargo) [Extended Mix],-,11,1,,,,
12,-,Hakan Yayla,Kurtlar Vadisi,-,1,20,,,,
13,-,Jessie Ware & Róisín Murphy,Freak Me Now,-,13,1,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,21,1,185,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),22,3,172,,,,
16,-,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],-,16,2,,,,
17,-,"Adam Port, Theus Mago & Keinemusik",The Dream (feat. Martina Camargo),-,17,1,,,,
18,-,Ikson,Paradise,-,18,1,,,,
19,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),18,5,7,,,,
20,-,John Carpenter,The End (Assault On Precinct 13) [Pt. 2: Sound-Version],-,18,7,,,,
21,-,Michael A,Upside Limit,-,21,1,,,,
22,-,Clean Bandit,Symphony (feat. Zara Larsson),-,22,2,,,,
23,-,Flaminik,Heat Down,-,23,1,,,,
24,up,Gala,Freed from Desire (Edit Mhz),43,10,3,,,,
25,down,Colin,Beach House In Japan (Beach House Remix),6,6,2,,,,
26,-,Ben Remember,We Got Deeper,-,26,1,,,,
27,-,Odetari & 6arelyhuman,GMFU,-,27,1,,,,
28,-,Rockin Moroccin,Oud in C Minor,-,28,1,,,,
29,-,Mattia Trani,SCENERY (Fedele Re-Shape),-,29,1,,,,
30,-,"Maz (BR), APACHE (FR) & MAXI MERAKI",Nothing On Me (feat. Tabia),-,30,1,,,,
31,down,Saint Tropez Caps,Freed from Desire (Radio Edit),19,19,3,,,,
32,-,BAAL *,Voice From India,-,32,1,,,,
33,-,Wilkinson,Machina,-,33,1,,,,
34,-,Sam Paganini,Eros,-,34,1,,,,
35,-,Cupido,I'm Good (Blue),-,33,1,,,,
36,-,Gala,Freed from Desire (Xtm Remix Edit),-,36,1,,,,
37,-,Shoby & Fini,Sex Apology,-,37,1,,,,
38,-,Odetari,RED EYES BLACK DRAGON CHAIN,-,38,1,,,,
39,-,Coss,Two Worlds,-,39,1,,,,
40,-,Lastlings,No Time,-,40,2,,,,
41,-,Kylie Minogue,Padam Padam (Jax Jones Remix),-,41,1,,,,
42,-,Monsieur Minimal,Desert In Your Eyes (Remix),-,42,1,,,,
43,-,CVNDY CVP,Endurance,-,43,1,,,,
44,-,Tony Di Bart,The Real Thing,-,44,1,,,,
45,-,illusionize & Malive,Balance,-,45,1,,,,
46,-,Demuir,Watch Wut You Say (feat. Amalia) [Dub],-,46,1,,,,
47,-,Roger Martinez,De Machtige Trip (Roger Martinez Remix),-,47,1,,,,
48,-,Klaas,Wishing Well,-,48,1,,,,
49,-,Gorje Hewek & Dulus,Celestial (Extended Mix),-,49,1,,,,
50,-,Catwork,Susma (feat. Melisa Canpolat),-,50,1,,,,
51,-,DJ Jarell,Dancing in the Rain,-,51,1,,,,
52,-,"INViDA, No ExpressioN & Red Citrus",Fire & Smoke,-,52,1,,,,
53,-,Dmitry Molosh,Flaws,-,53,1,,,,
54,-,ITZY,WANNABE (English Ver.),-,54,1,,,,
55,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,55,1,,,,
56,-,thea & schtu,Marlies,-,56,1,,,,
57,-,Gorje Hewek & Volen Sentir,Ghosts (Extended Mix),-,57,1,,,,
58,-,Zontone,Nanana,-,58,1,,,,
59,-,"Tujamo, Azteck & INNA",Freak,-,59,1,,,,
60,-,Willy Van Florence,Orgasm,-,60,1,,,,
61,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),100,2,177,,,,
62,-,Roger Van Doorn,Handle It (feat. Benno Lagerwey) [Expressions Mix],-,62,1,,,,
63,-,Thom Rich & Lisa Eline,Secret Place (Club Mix),-,63,1,,,,
64,-,Harry Romero,The Journey (Extended Mix),-,64,1,,,,
65,-,"Bayaka (IT), Enzo Siffredi & Ojibo Afrobeat",Igobi Keke (feat. Makadem) [Rework],-,65,1,,,,
66,-,Kino Todo,2004 (feat. Miluhska),-,66,1,,,,
67,-,Nicole Fiallo,Blow Yo Mind,-,67,1,,,,
68,-,Tim Brown,Remembering You (Vocal),-,68,1,,,,
69,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,4,157,,,,
70,-,Mafia Corner & Basta Fix,Lambada,-,70,1,,,,
71,-,Harry Romero,Liquid Samba (Extended Mix),-,71,1,,,,
72,-,Map.ache,Iza,-,72,1,,,,
73,-,Basile de Suresnes,U All Disco Lovers. Fuck,-,73,1,,,,
74,-,Seegy & Kaimei,Desire (Extended Mix),-,74,1,,,,
75,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,166,,,,
76,-,Roosevelt,Elliot,-,76,1,,,,
77,-,Doyeq,Hadza in Moscow,-,77,1,,,,
78,-,Nick Morgan,Shook Part 3,-,44,1,,,,
79,-,Ruben Karapetyan & Mango,Golden Age (Anthony Pappa & Jamie Stevens Remix),-,79,1,,,,
80,-,Dieez,Džanum,-,80,1,,,,
81,-,Graumann,Run and Say,-,81,1,,,,
82,-,Elektrokid & Mory Kanté,Yeke Yeke,-,82,1,,,,
83,-,DJs from Mars & B Jones,Hide and Seek (feat. Ayla) [Mainstage Mix],-,83,1,,,,
84,-,Willy Van Florence,Operator,-,84,1,,,,
85,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,6,157,,,,
86,-,MCR-T & horsegiirL,My Barn My Rules,-,86,1,,,,
87,-,Masked Wolf,"Guidelines (Amyss, Willy Van Florence Remix)",-,87,1,,,,
88,-,Holy Garage & Roman Flügel,Surprise (Isolée Remix),-,88,1,,,,
89,-,Guitoud,Constant,-,89,1,,,,
90,-,Mulya,Mundu Fires,-,90,1,,,,
91,-,Crackazat,Back For You (Mana's Dub),-,91,1,,,,
92,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,138,,,,
93,-,Gokhan Aydogmus,Liar,-,93,1,,,,
94,-,Hernan Cattaneo & Husa & Zeyada,Love Is Coming Back (Club Mix),-,94,1,,,,
95,-,Juan Yarin,Paradiso,-,95,1,,,,
96,-,2ke,Funk Do Miska Muska (Mickey Mouse),-,96,1,,,,
97,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,3,154,,,,
98,-,Magit Cacoon,Send Return (Ivory Re - Phone),-,98,1,,,,
99,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,130,,,,
100,-,Ijan Zagorsky,Right Time,-,100,1,,,,
