Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,6,,,,
2,up,Osman,Look at the Sky,3,1,6,,,,
3,up,LP,Lost on You,4,1,110,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,100,,,,
5,up,Gustavo Bravetti,Babel,11,1,2,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,4,91,,,,
7,up,DJ Snake & AlunaGeorge,You Know You Like It,13,6,104,,,,
8,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],14,8,87,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,70,,,,
10,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],16,3,86,,,,
11,up,Kadebostany,Castle in the Snow,17,9,63,,,,
12,up,アヴィーチー,Hey Brother,22,12,62,,,,
13,up,David Guetta,Titanium (feat. Sia),99,13,42,,,,
14,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,51,,,,
15,up,No Method,Let Me Go,23,5,67,,,,
16,up,Imany,Don't Be so Shy (Filatov & Karas Remix),45,4,103,,,,
17,up,The Chainsmokers,#SELFIE,24,17,52,,,,
18,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,18,43,,,,
19,up,Yellow Claw,Shotgun (feat. Rochelle),61,18,42,,,,
20,up,アヴィーチー,Addicted To You,66,20,38,,,,
21,up,David Guetta,Lovers on the Sun (feat. Sam Martin),69,3,33,,,,
22,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,29,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),75,22,37,,,,
24,up,INNA,INNDiA (feat. Play&win),72,24,27,,,,
25,down,Otnicka,Where Are You,8,2,54,,,,
26,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),79,17,21,,,,
27,up,Inna,Cola Song (feat. J Balvin),93,16,24,,,,
28,up,Deeperise,Raf (feat. Jabbar),54,2,99,,,,
29,-,LP,When We're High,-,25,25,,,,
30,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],95,27,41,,,,
31,down,Tiësto & KAROL G,Don't Be Shy,26,12,8,,,,
32,up,DVBBS & Borgeous,Tsunami,94,26,29,,,,
33,-,Alan Walker,Faded,-,6,36,,,,
34,down,Majestic & Boney M.,Rasputin,2,1,29,,,,
35,up,Mahmut Orhan & Colonel Bagshot,6 Days,88,10,36,,,,
36,down,Scott Rill,La Alegria,7,1,12,,,,
37,up,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),100,14,21,,,,
38,up,Deeperise,Move On (feat. Jabbar),97,21,30,,,,
39,-,John Carpenter,The End (Assault On Precinct 13) [Pt. 2: Sound-Version],-,18,6,,,,
40,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,40,72,2021-03-07,18,2021-05-16
41,-,Eva Simons,Bludfire (feat. Sidney Samson),-,19,19,,,,
42,-,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],-,24,17,,,,
43,-,Soner Karaca,'Pink Soldiers',-,43,1,,,,
44,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,28,1,,,,
45,down,アヴィーチー,Wake Me Up,20,7,82,,,,
46,down,surf mesa,Ily,30,1,78,63,2020-04-19,18,2020-07-12
47,-,Skrillex,Bangarang (feat. Sirah),-,22,16,,,,
48,-,Tiësto & Ava Max,The Motto,-,1,3,,,,
49,up,Kygo,Firestone (feat. Conrad Sewell),76,15,47,,,,
50,-,Kastuvas,Keep on Moving (feat. Emie),-,50,1,,,,
51,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),10,1,24,,,,
52,-,Kygo,Stole the Show (feat. Parson James),-,16,35,,,,
53,-,ALEDON,Acıyı Sevmek Olurmu (feat. Mehmet Erdem),-,53,1,,,,
54,-,Amorf,Malak,-,25,1,,,,
55,-,Mari Ferrari & Fugo,Slow,-,29,7,,,,
56,-,Minzy,Fantabulous,-,56,1,,,,
57,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,36,5,87,2020-08-16,73,2020-09-27
58,down,Armağan Oruç,Gun Double,40,11,13,,,,
59,-,Mark Eliyahu,Endless,-,3,43,,,,
60,-,Alex M.I.F.,Morning Love,-,60,1,,,,
61,-,Hakan Akkus,I Can't Be (Radio Mix),-,3,30,,,,
62,-,Sözer Sepetçi,Bedel Odedik (feat. Vedat Alcay),-,15,2,,,,
63,down,Otnicka,Babel,31,1,65,,,,
64,down,Pascal Letoublon,Friendships,39,1,47,,,,
65,-,Catz 'N Dogz,Chucky73 - Bzrp 43 (Catz 'N Dogz Remix),-,65,1,,,,
66,-,Malugi,Stay The Night,-,66,1,,,,
67,-,M.T.,Tanrı Türk'e Yar Olsun,-,5,13,,,,
68,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,26,17,,,,
69,-,Inna,Yalla,-,32,16,,,,
70,-,Midnight Vices,No Future Without Forgiveness,-,70,1,,,,
71,-,Emrehan Akçalı,Olabilir Violin (Mero),-,32,2,,,,
72,down,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),18,1,23,,,,
73,-,Sanoi,Conquistador,-,73,1,,,,
74,-,J Balvin & Willy William,Mi Gente,-,37,19,,,,
75,down,T3NZU,Polozhenie,19,19,2,,,,
76,-,Sözer Sepetçi,Warde (Remix),-,8,2,,,,
77,-,INNA,In Your Eyes,-,43,14,,,,
78,-,Robag Wruhme,Avo Thal,-,78,1,,,,
79,-,Glowal,Even,-,79,1,,,,
80,-,Kevin Knapp,Worldwide,-,80,1,,,,
81,-,MT,Dombra,-,35,7,,,,
82,-,Medusa,Aşk Dedi,-,82,1,,,,
83,-,"Max Fail, MEYSTA & KURY",Squid Game (LANNÉ Edit),-,83,1,,,,
84,-,Misha Klein,Barbie (Daniel Magre Remix),-,84,1,,,,
85,-,Sam Shure,Edge on Edge,-,85,1,,,,
86,-,Fayahh,Robinson,-,86,1,,,,
87,-,Misha Klein,Barbie (No-Hopes & Tony Land Remix),-,87,1,,,,
88,-,Doğukan Yakut,Alla beni Pulla beni (Lounge),-,88,1,,,,
89,-,Mert Kesepara,Ah Artık (Jeffrey Beyo Remix),-,89,1,,,,
90,-,Bodhi,Etch,-,90,1,,,,
91,-,Eelke Kleijn,Mont Saint-Michel,-,91,1,,,,
92,-,Rinzen,Some Good Here (feat. Anaphase),-,92,1,,,,
93,-,Mike Steva,Earth Mother,-,93,1,,,,
94,-,Super Touch,Into Deep (Electro Mix),-,94,1,,,,
95,-,"The Heritage Orchestra, Jules Buckley & Pete Tong",Belfast,-,95,1,,,,
96,-,Robin Schulz,Sugar (feat. Francesco Yates),-,19,20,,,,
97,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,24,15,,,,
98,-,Inna,Gimme Gimme,-,15,18,,,,
99,-,Dynoro & Gigi D'Agostino,In My Mind,-,6,26,,,,
100,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,69,9,,,,
