Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,1,1,6,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,19,72,2021-03-07,18,2021-05-16
3,up,Otnicka,Where Are You,3,2,31,,,,
4,up,Nora & Chris & Drenchill,Remedy,6,4,6,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,83,97,2020-01-12,7,2020-05-10
6,up,Randall,Wahran,34,6,29,,,,
7,down,LP,Lost on You,4,1,85,,,,
8,up,Pascal Letoublon,Friendships,27,1,28,,,,
9,-,Colin,Lonely In Saint Tropez/1982 (Radio Edit),-,9,1,,,,
10,up,Topic,Breaking Me (feat. A7S),12,3,47,94,2020-03-01,8,2020-08-16
11,down,Basstrologe,Somebody To Love,7,1,15,,,,
12,-,TRITICUM,Petrunko,-,2,22,,,,
13,up,surf mesa,Ily,25,1,63,63,2020-04-19,18,2020-07-12
14,-,Alerio,Nest (feat. Merve Ekinci),-,14,1,,,,
15,-,Inna,Gimme Gimme,-,15,17,,,,
16,up,Deeperise,Raf (feat. Jabbar),22,2,78,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,10,1,83,,,,
18,-,"ATB, Topic & A7S",Your Love (9PM),-,5,10,89,2021-02-21,25,2021-04-04
19,down,Orange Blossom,Ya Sîdî,8,8,3,,,,
20,up,Trinix,Sweet Dreams,69,20,3,,,,
21,down,David Guetta,Dangerous (feat. Sam Martin),16,3,78,,,,
22,up,Imany,Don't Be so Shy (Filatov & Karas Remix),57,4,79,,,,
23,-,Go_A,SHUM,-,23,4,,,,
24,-,B-XLEVEN,Synthesized Culture,-,24,1,,,,
25,-,KDS & Stabfinger,Shotgun Swing (feat. Moonanga & Amina Annabi),-,25,1,,,,
26,-,Miret,Sabio Espejo,-,26,1,,,,
27,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,27,1,,,,
28,down,Taner Yalçın Müzik,Pablo Pablo (Remix),13,13,4,,,,
29,-,Dee Montero,Perpetua,-,29,1,,,,
30,-,VNSSA & Bianca Gardner,Out of My Head,-,30,1,,,,
31,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,31,2,,,,
32,up,Mari Ferrari & Fugo,Slow,58,29,3,,,,
33,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,25,,,,
34,-,Aamourocean,Il Est Temps,-,34,1,,,,
35,-,Embody & BRIANNA,Love of You (The Violin Song),-,35,3,,,,
36,-,Danny L Harle & DJ Danny,Take My Heart Away,-,36,1,,,,
37,-,BOT & VNSSA,What I Want,-,37,1,,,,
38,-,Deeperise & Burak Akyol,Nida,-,3,11,,,,
39,down,Regard,Ride It,20,1,62,57,2019-10-06,13,2019-11-10
40,-,Dubdogz & Cat Dealers,Good Good,-,40,1,,,,
41,-,Zuli,3Ankaboot,-,41,1,,,,
42,-,Thommie G,Cosmos,-,42,1,,,,
43,-,Martyn Bootyspoon,KEYGEN 2 MI H34RT,-,43,1,,,,
44,up,MT & Alperen Kekilli,İşte Geliyor Özel Harekat,50,13,7,,,,
45,-,Dj Yasin Beyaz,Farzet Ki Sivasliyim,-,45,1,,,,
46,-,Zafrir & Afrojack,Boom Boom Pow,-,8,3,,,,
47,-,Oneiric Vortex,Oasi (2015 Remastered Mix),-,47,1,,,,
48,-,UnClubbed,Touch Me (feat. Abigail Bailey),-,48,1,,,,
49,-,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),-,49,1,,,,
50,-,Evita Manji,Vixen House,-,50,1,,,,
51,-,KDS & Stabfinger,Black Mama,-,51,1,,,,
52,-,Glam,My Mother Said (Cosmic Trance Mix),-,52,1,,,,
53,down,EHNA,Nia Nia,29,29,2,,,,
54,-,Jamie Berry & Paul Naylor,This Is for Everyone,-,54,1,,,,
55,-,SRTW & Roxy Tones,Please Don't Go (feat. BOKI),-,55,1,,,,
56,-,Alisky & VØR,Grow,-,56,1,,,,
57,-,Moonbeam,Symphony,-,57,1,,,,
58,-,Martyn Bootyspoon,Buss Down,-,58,1,,,,
59,down,INNA,Oh My God,32,30,2,,,,
60,-,Mehmet Canlı,Gelmesin (Remix),-,60,1,,,,
61,-,TIOMKIN & HairBass,Marching,-,61,1,,,,
62,-,Tupac Allure,Kim Jong Poon,-,62,1,,,,
63,down,Drinche,Pablo Pablo (Oriental Remix),14,14,2,,,,
64,-,Sam Blacky,Body,-,64,1,,,,
65,-,Umut Özcan,Ciğerim Doluyor (feat. Deniz Bolat),-,65,2,,,,
66,-,Snap!,It's a Miracle (People Need to Love One Another),-,66,1,,,,
67,-,HairBass,Dna,-,67,1,,,,
68,-,Katzen,One Life,-,68,1,,,,
69,-,Major Lazer,Titans (feat. Sia & Labrinth),-,69,1,,,,
70,-,Zafer Şahin,Gustavo Santaolalla (Babel),-,5,1,,,,
71,-,Alex Macris,Equilibrium,-,71,1,,,,
72,-,Snap!,Green Grass Grows (Earth Follows),-,72,1,,,,
73,-,Charlie Beale,Brother Moses,-,73,1,,,,
74,-,Promis3,Future Funeral VIP,-,74,1,,,,
75,-,Samuel L Session,Can You Relate (Steve Rachmad Remix),-,75,1,,,,
76,-,Roy Madecke,Alive,-,76,1,,,,
77,-,Nachtmensch,Sonne (Radio Edit),-,77,1,,,,
78,-,Tony Romanello,Moraine,-,78,1,,,,
79,-,HairBass & Gimbo,Dancing,-,79,1,,,,
80,-,SN-EB,Look Around,-,80,1,,,,
81,-,Katzen,Andes (Maximo Gambini & Q.A.T Remix),-,81,1,,,,
82,-,widerberg,Rage,-,82,1,,,,
83,-,Minelli,Rampampam,-,7,2,,,,
84,-,Ilsa Gold,For Blond Nuns (Chicago Remix),-,84,1,,,,
85,-,UKO,Automatic (Quantic Remix),-,85,1,,,,
86,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,4,70,,,,
87,-,Chungo,O o O,-,87,1,,,,
88,-,Paxtech,Darkness Party,-,88,1,,,,
89,-,"Regard, Troye Sivan & Tate McRae",You,-,89,1,,,,
90,-,Ilsa Gold,Vienna Hartcore,-,90,1,,,,
91,-,Ilsa Gold,For Blond Nuns,-,91,1,,,,
92,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,5,74,,,,
93,-,Moonbeam,Otaria Ursina,-,93,1,,,,
94,-,Pedro Capelossi,Delusional,-,94,1,,,,
95,-,Let's Get It On,Marcel (feat. Rasco),-,95,1,,,,
96,-,Ilsa Gold,Flieger (Remix),-,96,1,,,,
97,-,Guts,Man Funk (Radio Edit) [feat. Leron Thomas],-,97,1,,,,
98,down,DJ Snake & AlunaGeorge,You Know You Like It,19,6,82,,,,
99,-,Dj Dark & Mentol,Astronaut in the Ocean (Radio Edit),-,99,1,,,,
100,down,Feder,Goodbye [feat. Lyse] [Radio Edit],21,6,76,,,,
