Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,41,1,55,,,,
2,up,Kougan Ray,Yabani (feat. Aşkın Nur Yengi),18,2,2,,,,
3,up,Dj Belite,All Eyes on Me,17,1,6,,,,
4,down,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,23,,,,
5,-,Alexander Rybak,Fairytale (Extended Mix),-,5,6,,,,
6,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,5,148,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,4,138,,,,
8,up,Feder,Goodbye [feat. Lyse] [Radio Edit],8,6,141,,,,
9,up,Daft Punk,Instant Crush (feat. Julian Casablancas),9,6,9,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,8,117,,,,
11,up,Lost Frequencies,Are You With Me (Radio Edit),22,8,110,,,,
12,down,Acraze,Do It To It (feat. Cherish),1,1,56,,,,
13,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),24,13,5,,,,
14,up,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),27,14,49,,,,
15,down,AronChupa,I'm an Albatraoz,13,6,105,,,,
16,down,Servet Tunç,Yaz Gülü (feat. Can Toğrulca),3,3,3,,,,
17,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),31,17,46,,,,
18,up,Inna,Cola Song (feat. J Balvin),26,16,53,,,,
19,up,Robin Schulz,Sugar (feat. Francesco Yates),34,19,42,,,,
20,up,surf mesa,Ily,39,1,108,63,2020-04-19,18,2020-07-12
21,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,7,,,,
22,up,Gustavo Bravetti,Babel,28,1,58,,,,
23,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,3,58,,,,
24,-,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],-,24,38,,,,
25,up,Eva Simons,Bludfire (feat. Sidney Samson),100,19,43,,,,
26,-,Skrillex,Bangarang (feat. Sirah),-,22,36,,,,
27,-,No Method,Let Me Go,-,5,112,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,166,,,,
29,down,David Guetta,Dangerous (feat. Sam Martin),5,3,156,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,159,,,,
31,down,yekov,Kurtlar Vadisi (Trap Version),15,3,41,,,,
32,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,26,36,,,,
33,-,David Guetta,Titanium (feat. Sia),-,13,81,,,,
34,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,7,127,,,,
35,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],11,3,137,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,14,10,106,,,,
37,down,Kadebostany,Castle in the Snow,21,9,104,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,13,90,,,,
39,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],25,15,59,,,,
40,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,24,32,,,,
41,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,32,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),30,18,46,,,,
43,-,Baauer,Harlem Shake,-,31,22,,,,
44,-,The Chainsmokers,Closer (feat. Halsey),-,34,19,,,,
45,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,-,45,1,,,,
46,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),35,22,4,,,,
47,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,14,,,,
48,-,Icona Pop,I Love It (feat. Charli XCX),-,35,18,,,,
49,-,Dynoro & Gigi D'Agostino,In My Mind,-,6,43,,,,
50,-,Calvin Harris,Blame (feat. John Newman),-,20,62,,,,
51,-,FXBII,Crazy Phonk - Remix,-,51,1,,,,
52,-,Sözer Sepetçi,My Neck My Back,-,52,2,,,,
53,-,Eva Simons,Policeman,-,27,36,,,,
54,-,ARTBAT,Horizon,-,6,14,,,,
55,-,4 Fears,Zugluft (Frankfurt 5:00 AM),-,55,1,,,,
56,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,56,1,,,,
57,-,朱彦安 & 夏野Natsuno,月面歩行,-,57,1,,,,
58,-,PaulWetz & Dillistone,Moment (Mahmut Orhan Remix),-,58,1,,,,
59,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,17,6,,,,
60,-,KÖFN,Güneşe Dokundum,-,54,3,,,,
61,-,NAO AIHARA,refrain,-,61,1,,,,
62,-,WISEKIDS & Ida Corr,Whats The Prob Dog? (Let me Think About It),-,62,1,,,,
63,-,DJ Glen,"HOLD YOUR PANTS (Victor Lou, Visage Music Remix)",-,63,1,,,,
64,-,John Summit & Hayla,Where You Are,-,64,1,,,,
65,-,Chicane,Don't Give Up (feat. Bryan Adams),-,65,1,,,,
66,-,Lamaze-P,ぽっぴっぽー (Ryu☆Remix),-,66,1,,,,
67,-,Out Of Mind,Feel The Rhythm,-,67,1,,,,
68,-,Disturbance09,Kaligola,-,68,1,,,,
69,-,Mik Kartl,Blurrypolis,-,69,1,,,,
70,-,Oliver Harper,Strawberry Thief,-,70,1,,,,
71,-,Eliza Rose,Better Love,-,71,1,,,,
72,-,Panjabi MC,Mundian to Bach Ke,-,72,1,,,,
73,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart (Steve Aoki Bedroom Mix),-,73,1,,,,
74,-,Steve Parry,Spion 10,-,74,1,,,,
75,-,Anabel Englund,Need Me Right,-,75,1,,,,
76,-,WESLEE,Gassed (Yung Bae Remix),-,76,1,,,,
77,-,Andruss,Pam Pam (Extended),-,77,1,,,,
78,-,Havoc & Lawn,Chupala,-,78,1,,,,
79,-,DJ X-Change,"Scratch Weapons & Tools, Vol. 1",-,79,1,,,,
80,-,Leroy Acapella,Vocal Acapellas tuned on A 17 (25 Samples),-,80,1,,,,
81,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,81,1,,,,
82,-,Francisco Allendes & Trallez,Party,-,82,1,,,,
83,-,Nina Acapella,Vocal Acapellas tuned on A 12 (20 Samples),-,83,1,,,,
84,-,Gianni Firmaio,Body Jam,-,84,1,,,,
85,-,Sandé,Love U a Little More,-,85,1,,,,
86,-,Lucas Estrada & Louis III,High Frequency,-,86,1,,,,
87,-,Lucas Estrada,Chemical,-,87,1,,,,
88,-,DaDa Sound Project,Senede,-,88,1,,,,
89,-,YVO,Here to Stay,-,89,1,,,,
90,-,DaDa Sound Project,Ihlara (Radio Edit),-,90,1,,,,
91,-,DaDa Sound Project & Tibetania,Dem (Ali Termos Remix),-,91,1,,,,
92,-,Eagle Eyed Tiger,Is This What You Want?,-,92,1,,,,
93,-,SAINt JHN,Roses (Imanbek Remix),-,1,111,97,2020-01-12,7,2020-05-10
94,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,41,18,,,,
95,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,37,19,,,,
96,-,Milk & Sugar,Canto del Pilón (feat. María Marquez),-,38,14,,,,
97,-,Bang La Decks,Aide,-,42,13,,,,
98,-,Lost Frequencies,Are You With Me (Extended Mix),-,38,15,,,,
99,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,72,,,,
100,-,Sagi Abitbul & Guy Haliva,Stanga,-,22,6,,,,
