Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),2,1,10,,,,
2,down,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),1,1,11,,,,
3,up,Otnicka,Where Are You,3,2,41,,,,
4,up,Gustavo Bravetty,Babel,4,1,7,,,,
5,up,Hentai Xander,In Heat.,5,3,7,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,2,29,72,2021-03-07,18,2021-05-16
7,down,LP,Lost on You,6,1,96,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,8,1,94,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),11,3,86,,,,
10,up,Imany,Don't Be so Shy (Filatov & Karas Remix),16,4,90,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,2,87,,,,
12,up,DJ Snake & AlunaGeorge,You Know You Like It,41,6,93,,,,
13,up,Deeperise,Raf (feat. Jabbar),37,2,88,,,,
14,-,Azer Bülbül,Dünyam Dönüyor Tersine (Remix),-,14,2,,,,
15,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],53,8,78,,,,
16,up,Mark Eliyahu,Endless,28,3,39,,,,
17,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,67,,,,
18,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],75,3,78,,,,
19,-,Alper Eğri,Tekila,-,13,4,,,,
20,-,Inna,Flashbacks,-,2,10,,,,
21,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),34,3,3,,,,
22,up,AronChupa,I'm an Albatraoz,65,6,54,,,,
23,up,No Method,Let Me Go,79,5,61,,,,
24,up,Robert Cristian & Sonny Flame,Sayonara,66,4,6,,,,
25,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,62,,,,
26,-,Willy William,Ego (Club Edit),-,26,4,,,,
27,down,Otnicka,Babel,20,1,60,,,,
28,-,Calvin Harris,Summer,-,15,54,,,,
29,up,Lost Frequencies,Are You With Me (Radio Edit),67,8,57,,,,
30,up,アヴィーチー,Hey Brother,89,12,56,,,,
31,up,Kerim Araz,Toparlanmam Lazım,36,1,11,,,,
32,down,Majestic & Boney M.,Rasputin,12,1,17,,,,
33,-,ASTRO,ALIVE,-,33,1,,,,
34,-,Alper Eğri,Red,-,34,1,,,,
35,down,Monaldin,Femme Like U (feat. Emma Peters),14,4,11,,,,
36,-,Coqui Selection,Heisemberg (DJ Kone & Marc Palacios Remix),-,36,1,,,,
37,-,Cazzette,She Wants Me Dead (feat. The High),-,37,1,,,,
38,-,Nina Kraviz & Solomun,Skyscrapers (Solomun Remix - Radio Edit),-,38,1,,,,
39,-,Ambassador,Fairytale,-,16,1,,,,
40,down,Nora & Chris & Drenchill,Remedy,22,4,14,,,,
41,-,Nora Projekt,Oriental Sunset,-,41,1,,,,
42,-,Özgür Atar,Halet Hob,-,42,1,,,,
43,-,CamelPhat & Cari Golden,Temperament of the Beat,-,43,1,,,,
44,down,Habiş,Bilmem mi (feat. Sefo) [Remix],38,38,2,,,,
45,-,A-Trak & YehMe2,Prayer Hands,-,45,1,,,,
46,-,Jay Infini,Passion,-,46,1,,,,
47,-,Atmos Blaq,In My World,-,47,1,,,,
48,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,48,2,,,,
49,-,Ben DJ,Hold Tight (feat. Eon Melka),-,49,1,,,,
50,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Industry Baby,-,50,1,,,,
51,-,Timmy Trumpet & The Golden Army,Mufasa (Extended Mix),-,51,1,,,,
52,-,Ben Böhmer,Erase (feat. lau.ra),-,52,1,,,,
53,-,Dica,Witchcraft,-,53,1,,,,
54,-,Erman Palancıoğlu,Samsunspor,-,10,1,,,,
55,-,The Soundwaves,Dangerous (Instrumental Version),-,55,1,,,,
56,-,"DJ Brizi, Selma Hernandez & Relight Orchestra",Remedios (DJ Brizi & Selma Hernandez vs. Relight Orchestra) [Alex Zigro & KamaStep Remix],-,56,1,,,,
57,-,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),-,43,2,,,,
58,-,Ben Böhmer,Escalate (feat. Jonah),-,58,1,,,,
59,-,Otnicka,Memories,-,59,1,,,,
60,-,Nevzat Çiftçi,Esmer Xan 2021,-,60,1,,,,
61,-,Miss Monique & Nahue Sintes,Don't Come Back (feat. JOSEFINA),-,61,2,,,,
62,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,62,1,,,,
63,-,Blavatsky & Tolley,Purple Kin (Csk Remix),-,63,1,,,,
64,-,Mersion,Let’s Get Down,-,64,1,,,,
65,-,WYR GEMI,Pathos,-,65,1,,,,
66,-,Raos,Microtuning,-,66,1,,,,
67,-,Session Victim & Erobique,Good Intentions (Live at Prince Charles),-,67,1,,,,
68,-,Armin van Buuren & Tom Staar,Let Go (feat. Josha Daniel),-,68,1,,,,
69,-,DJ Obza & Bongo Beats,Kuyenyukela (feat. Indlovukazi & Mvzzle),-,69,1,,,,
70,-,"Mòo & Jo, Demayä & Coco",Wicked Game,-,70,1,,,,
71,-,Simmo,Life Lesson,-,71,1,,,,
72,-,Kenn Colt,Sun Goes Down (Extended Mix),-,72,1,,,,
73,-,DJ M7,Cine Iubeste Si Lasa (feat. Sonia Iliadi),-,73,1,,,,
74,-,Jonasu,Zombie,-,74,1,,,,
75,-,Armin van Buuren & AVIRA,Sirius,-,75,1,,,,
76,-,Armin van Buuren & Rank 1,The Greater Light to Rule the Night,-,76,1,,,,
77,-,Workleft,McCloud (Special Edition 2021),-,77,1,,,,
78,-,Oscar House,All Time Love (feat. Armen Paul),-,78,1,,,,
79,-,Headman,Moisture (feat. Luca Santucci),-,79,1,,,,
80,-,Laera,Sax Machine,-,80,1,,,,
81,-,Zebra Rec. & DubluD,Pana Zake,-,81,1,,,,
82,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,4,81,,,,
83,-,Armin van Buuren & Sander van Doorn,Jonson's Play,-,83,1,,,,
84,-,Soulomon,Ectosoul,-,84,1,,,,
85,-,BIG SIS,Fashion,-,85,1,,,,
86,-,Dino Lenny,Sweet Paranoia (Frankey & Sandrino Dub Remix),-,86,1,,,,
87,-,Tinlicker & Dosem,Hypnotised,-,87,1,,,,
88,down,Feder,Goodbye [feat. Lyse] [Radio Edit],49,6,86,,,,
89,-,SONARFACE,Before Dawn,-,89,1,,,,
90,-,Axel Black & White,Somebody To Love (ItaloBrothers Remix),-,90,1,,,,
91,-,Yet More,Exodus (feat. Jessica Zese) [Radio Mix],-,91,1,,,,
92,-,Maxinne & Lauren L'aimant,Tell Me Something,-,92,1,,,,
93,-,Kraymon,Rolands in the Night,-,93,1,,,,
94,-,Out Of Mind,Voices,-,94,1,,,,
95,-,Hakan Akkus,I Can't Be (Eyup Celik Remix),-,95,1,,,,
96,-,Dott. Santafeo,Ancora,-,96,1,,,,
97,-,Dott. Santafeo,Avanti,-,97,1,,,,
98,-,GER MAN (AR),Out Action,-,98,1,,,,
99,-,JULIA PRAYDA,Techno Inspiration,-,99,1,,,,
100,down,Calvin Harris,This Is What You Came For (feat. Rihanna),91,13,47,,,,
