Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Alan Walker,Headlights (feat. KIDDO),3,1,63,,,,
2,down,Hakan Yayla,Kurtlar Vadisi,1,1,45,,,,
3,-,"cassö, RAYE & D-Block Europe",Prada,-,3,2,,,,
4,down,Türksan Şencan,Sevdiğim,2,1,32,,,,
5,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,3,20,,,,
6,-,Colin,El Tambor De Bangalore (Bang-A-Lore Radio Edit),-,6,1,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,8,1,217,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,4,182,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,2,203,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,5,193,,,,
11,up,Feder,Goodbye [feat. Lyse] [Radio Edit],18,6,180,,,,
12,down,Disturbed,The Sound of Silence (CYRIL Remix),4,2,4,,,,
13,-,D72,Utopian Dawn,-,13,1,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,7,161,,,,
15,up,AronChupa,I'm an Albatraoz,92,6,131,,,,
16,up,Deeperise,Raf (feat. Jabbar),21,2,180,,,,
17,-,DJ Snake & Lil Jon,Turn Down for What,-,10,127,,,,
18,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],52,1,39,,,,
19,-,Ronny Santana,Movere,-,19,1,,,,
20,up,Mokali,Stres Babacım Stres,64,3,11,,,,
21,-,Aalson,Elevation,-,21,1,,,,
22,-,Kasa Remixoff,iPhone (Extended),-,21,4,,,,
23,-,Leonard Cohen,You Want it Darker (Satori Remix (Radio Edit)),-,23,1,,,,
24,-,Bennett,Vois sur ton chemin (Techno Mix),-,4,11,,,,
25,-,Cannons,Fire for You (Sped Up),-,25,1,,,,
26,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,4,156,,,,
27,-,Veles (LB) & Dub Abstract,Parallels,-,27,1,,,,
28,-,Henrique Camacho & Fatality,Sevilla,-,1,30,,,,
29,-,Rao,Algorhythm,-,29,1,,,,
30,-,Paul Denton,Tremor,-,30,1,,,,
31,-,Don Diablo & Baby Lawd,Jiggy Woogie,-,31,1,,,,
32,-,"Tripolism, Nandu & Radeckt",Soultrain,-,32,1,,,,
33,-,Alok & Alan Walker,Headlights (feat. KIDDO) [Slowed Version],-,33,1,,,,
34,-,Veles (LB) & Dub Abstract,Vertigo,-,34,1,,,,
35,-,Qwestlife,Hit It Off (feat. Teni Tinks) [Extended Disco Version],-,35,1,,,,
36,-,Those Guys From Athens,Baby,-,36,1,,,,
37,-,Spitney Beers,Mekanın Sahibi (feat. Norm Ender) [Remix],-,25,3,,,,
38,-,Kino Todo & Trilion,Raver,-,38,1,,,,
39,-,Alfiya Glow,Peaceful Chaos,-,39,1,,,,
40,-,DUCKWRTH & CLAY,Beg,-,40,1,,,,
41,-,DJVolkan Yıldırım,Kenedy,-,41,1,,,,
42,-,D.N.D.M,Odyssey (Berk Ocal Remix),-,42,1,,,,
43,-,Cassian,Aran,-,43,1,,,,
44,-,Dirtyrabbit2,影子 Somebody,-,44,1,,,,
45,-,Aedic,Moon,-,45,1,,,,
46,-,Tynyskhan Elen,40 °C,-,46,1,,,,
47,-,Denney,Trojan Dance,-,47,1,,,,
48,-,Rumeli Ayhan,Damat Halayı,-,48,1,,,,
49,-,Davide Mazzilli & Krispino Krs,Day Hard,-,49,1,,,,
50,-,Dowden,Rost,-,50,1,,,,
51,-,25m2,Seyyah,-,12,7,,,,
52,-,Neumateria,Sculptor (Alexiandro Remix),-,52,1,,,,
53,-,dj poolboi,The Joy You Once Felt,-,53,1,,,,
54,-,Silvia Donati,Roxanne Nao Ligar (feat. Bossa Nostra) [Roxanne],-,54,1,,,,
55,-,Folk Art,Vorped,-,55,1,,,,
56,-,Folk Art,Gasturi,-,56,1,,,,
57,-,Belloq,De Longpre,-,57,1,,,,
58,-,O'Flynn & Ahmed Fakroun,Soleil,-,58,1,,,,
59,-,Nykoluke,Anyma,-,59,1,,,,
60,-,Rodriguez Jr.,What Is Real (Deep in the Playa Mix) [Video Edit],-,60,1,,,,
61,-,"efevvl, lorche & Talhaflex",Aşkın Olayım Drill,-,61,1,,,,
62,-,lemon curd,Thunderstorm,-,62,1,,,,
63,-,Dj Jose Gonzalez,Ese Sonidito (Remix),-,63,1,,,,
64,-,Twin,Rolling In the Deep,-,64,1,,,,
65,-,Yulia Niko,Éxito (feat. Sil Romero) [Extended Mix],-,65,1,,,,
66,-,Gabrielle Chiararo,Le breakfast club de Paris,-,66,1,,,,
67,-,Iris Santo,Kepler 452,-,67,1,,,,
68,-,WAHM (FR),Rave Love,-,68,1,,,,
69,-,Dj Skyfire,Your Hero,-,69,1,,,,
70,-,Begin,Day Pulse,-,70,1,,,,
71,-,Jdr,Ese Sonidito,-,71,1,,,,
72,-,Monodeluxe,At The Beach,-,72,1,,,,
73,-,Rodriguez Jr.,Shapes I See,-,73,1,,,,
74,-,ARTBAT & Armin van Buuren,Take Off (Extended Mix),-,74,1,,,,
75,-,Timothy J. Fairplay,Soap,-,75,1,,,,
76,-,Fakeslain,Hep Birlikte İstanbul  Ekrem İmamoğlu Seçim Şarkisi,-,76,1,,,,
77,-,nilsix,Old's Cool,-,77,1,,,,
78,-,Lewis Fautzi,Tension,-,78,1,,,,
79,-,deadmau5 & Kiesza,Bridged By a Lightwave,-,79,1,,,,
80,-,EchoFaze,Lsd,-,80,1,,,,
81,-,Swingrowers,Butterfly (Instrumental),-,81,1,,,,
82,-,AADJA,psyhop,-,82,1,,,,
83,-,Fakeslain,Oy Ver  Ekrem İmamoğlu Seçim Şarkisi,-,83,1,,,,
84,-,EchoFaze,Voodoo Turbo,-,84,1,,,,
85,-,EchoFaze,Processor,-,85,1,,,,
86,-,Angel D'lite,Cloud 69 (Local Group Remix),-,86,1,,,,
87,-,Alex Kenji & Jerome Robins,Amfm (Extended Mix),-,87,1,,,,
88,-,Non Solo & Pawas,Yaman,-,88,1,,,,
89,-,Chaos In the CBD,Constraints of Time Travel,-,89,1,,,,
90,-,Tiger Stripes,Spirited Away (Ian Ludvig & Joe Red Remix),-,90,1,,,,
91,-,Dylan Fogarty,Favela,-,91,1,,,,
92,-,Dorothy,Skyway,-,92,1,,,,
93,-,"Inja, Magenta, Contact Point, Tocsin & Maurizzle",I've Been Dreaming,-,93,1,,,,
94,-,싸이커스,K-909 : Shine,-,94,1,,,,
95,-,Marc Romboy & C.A.R.,I Am a Dancer (Skatman Remix),-,95,1,,,,
96,-,Damelo,Sacudelo (Extended Mix),-,96,1,,,,
97,-,Kernel Panic,Bec004,-,97,1,,,,
98,-,AADJA,introvert problems,-,98,1,,,,
99,-,Able Heart,Whisper (Club Remix),-,99,1,,,,
100,-,Isaiah,The Boogie Beat,-,100,1,,,,
