Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ DALI,Baglami,1,1,5,,,,
2,up,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,9,,,,
3,-,Acraze,Do It To It (feat. Cherish),-,1,47,,,,
4,up,DJ DALI,Baglami (Dub Pepper Remix),30,3,2,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,152,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),7,3,142,,,,
7,up,Imany,Don't Be so Shy (Filatov & Karas Remix),8,4,145,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,129,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,5,135,,,,
10,up,Deeperise,Raf (feat. Jabbar),11,2,145,,,,
11,up,DJ Snake & AlunaGeorge,You Know You Like It,16,6,146,,,,
12,up,Feder,Goodbye [feat. Lyse] [Radio Edit],17,6,131,,,,
13,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,114,,,,
14,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],18,3,125,,,,
15,up,AronChupa,I'm an Albatraoz,21,6,96,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,99,10,96,,,,
17,up,Lost Frequencies,Are You With Me (Radio Edit),95,8,102,,,,
18,up,Kadebostany,Castle in the Snow,96,9,95,,,,
19,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,83,,,,
20,down,yekov,Kurtlar Vadisi (Trap Version),3,3,27,,,,
21,up,アヴィーチー,Hey Brother,98,12,99,,,,
22,-,The Chainsmokers,#SELFIE,-,17,84,,,,
23,-,David Guetta,Titanium (feat. Sia),-,13,75,,,,
24,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,11,,,,
25,-,No Method,Let Me Go,-,5,105,,,,
26,-,Alexander Rybak,Fairytale (Extended Mix),-,5,3,,,,
27,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,18,72,,,,
28,-,Otnicka,Where Are You,-,2,81,,,,
29,-,Kygo,Firestone (feat. Conrad Sewell),-,15,69,,,,
30,-,Calvin Harris,Summer,-,15,92,,,,
31,-,House Of Paper,Another Love (TikTok Trend Edit),-,1,10,,,,
32,-,BENYEG,Patakha Guddi,-,19,2,,,,
33,-,Yellow Claw,Shotgun (feat. Rochelle),-,18,71,,,,
34,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,66,,,,
35,down,Gustavo Bravetti,Babel,4,1,49,,,,
36,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,36,2,,,,
37,-,Ersin Akbaş,Sekretet E Mia,-,16,1,,,,
38,-,INVRS & Chertkovski,Re-Under,-,38,1,,,,
39,-,アヴィーチー,Addicted To You,-,20,65,,,,
40,-,Calvin Harris,Blame (feat. John Newman),-,20,56,,,,
41,-,Giyumito,You & Me,-,41,1,,,,
42,-,MD DJ,Game of Thrones (Extended Mix),-,41,3,,,,
43,-,Shane Codd,Rather Be Alone,-,43,1,,,,
44,-,AKASHA MX & NEO`OKAI,Las Palomas,-,44,1,,,,
45,-,Baek A Yeon,변덕쟁이,-,45,1,,,,
46,-,AfterU,Dushanbe,-,46,1,,,,
47,-,Origins of Time,Morning in Love,-,47,1,,,,
48,-,D-Nox & Stereo Underground,Gruuve,-,48,1,,,,
49,-,Jerk House Connection,Each & Every Day (Life Goes On) [feat. Akram Sedkaoui] [FNX Omar Remix],-,49,1,,,,
50,-,Claude VonStroke,Can't Wait,-,50,1,,,,
51,-,sasha kulikoyv,Infi8nity,-,51,1,,,,
52,-,Spada & Korolova,Be Strong,-,52,1,,,,
53,-,Ross Couch,Going In Circles,-,53,1,,,,
54,-,Bagsol,Return to Earth,-,54,1,,,,
55,-,Ten Walls,Blinds (feat. Jonatan Bäckelie),-,55,1,,,,
56,-,Locked Club,Ti Ebanutiy?,-,56,1,,,,
57,-,Goreshit,Strawberry Cheesecake,-,57,1,,,,
58,-,Bombacı Kamil,Fayans Hoptek (Sözsüz),-,58,1,,,,
59,-,AVAION,Hope (Deep Version),-,59,1,,,,
60,-,Mosimann,Dancing On My Own,-,60,1,,,,
61,-,Andre Moret,Ambit,-,61,1,,,,
62,-,Dasein Musik,Muchacho Guapo Ven Pa Ca (Radio Edit),-,62,1,,,,
63,-,Lemon Mint,Ciel,-,63,1,,,,
64,-,Layone & 쌉춘기 플로우,OMZ (Short Song),-,64,1,,,,
65,-,Chertkovski,Feel High (feat. VS20),-,65,1,,,,
66,-,FaderX,The Place (Extended Mix),-,66,1,,,,
67,-,House of Prayers,Loose It Baby,-,67,1,,,,
68,-,Æłënts,Ocean Scream,-,68,1,,,,
69,-,Tisoki,Made 4 This,-,69,1,,,,
70,-,Dmitry Molosh,Scaur (Ric Niels Remix),-,70,1,,,,
71,-,Thilo & Evanti,Caution,-,71,1,,,,
72,-,KVPV,Meet Again,-,67,1,,,,
73,-,The Vision,Missing (feat. Andreya Triana & Ben Westbeech) [Extended Mix],-,73,1,,,,
74,-,Discosteps,Just Me And You,-,74,1,,,,
75,-,Gustavo Dominguez,You Got Me,-,75,1,,,,
76,-,Ignacio Corazza,Sismo,-,76,1,,,,
77,-,T4T4NK4,GTP (Technoboy Remix),-,77,1,,,,
78,-,Moon Boots,Take Me to Your Body (feat. Nic Hanson),-,78,1,,,,
79,-,Klaas,Voyage Voyage,-,79,1,,,,
80,-,MarkFunk,Gusto Groove,-,80,1,,,,
81,down,アヴィーチー,Wake Me Up,20,7,119,,,,
82,-,Sosa UK & Prok & Fitch,Dance Lapse,-,82,1,,,,
83,-,Osunlade,A Day Without U,-,83,1,,,,
84,-,EMPHI,Combat,-,84,1,,,,
85,-,Mike Dunn,It's A Groove Thang (Saison Remix),-,85,1,,,,
86,-,Angy Kore & Steve Shaden,Eh Eh Eh,-,86,1,,,,
87,-,Darius Syrossian,Dance of the Shaman (Man Power Remix),-,87,1,,,,
88,-,Nadda,Hot Stepper (Radio Edit),-,88,1,,,,
89,-,Miguel Lema,Camarón (Extended Mix),-,89,1,,,,
90,-,Darius Syrossian,Dance of the Shaman (Shaf Huse Remix),-,90,1,,,,
91,-,Dave202,Departure (Club Mix Edit),-,91,1,,,,
92,-,Mambo Brothers,Let the Music Play,-,92,1,,,,
