Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ DALI,Baglami,20,1,3,,,,
2,up,House Of Paper,Another Love (TikTok Trend Edit),12,1,9,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,98,1,150,,,,
4,-,David Guetta,Dangerous (feat. Sam Martin),-,3,140,,,,
5,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,4,143,,,,
6,up,Gustavo Bravetti,Babel,10,1,47,,,,
7,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,133,,,,
8,down,Aykut Closer,Up In,2,2,17,,,,
9,down,Tiësto & Ava Max,The Motto,1,1,44,,,,
10,-,DJ Snake & AlunaGeorge,You Know You Like It,-,6,144,,,,
11,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,6,129,,,,
12,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,8,128,,,,
13,down,Alok & Alan Walker,Headlights (feat. KIDDO),3,1,7,,,,
14,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,3,123,,,,
15,-,Calvin Harris,Summer,-,15,91,,,,
16,-,Pascal Letoublon,Friendships,-,1,53,,,,
17,-,DJ Orcun,İzmir Marşı,-,6,1,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),35,4,10,,,,
19,-,Superlover,So Good (Extended Mix),-,19,1,,,,
20,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,4,127,,,,
21,-,Portex,Vibration,-,21,1,,,,
22,-,TiM TASTE,Fly,-,22,1,,,,
23,-,Dumming Dum,Aeden (Murat Uncuoglu Remix),-,23,1,,,,
24,-,AronChupa,I'm an Albatraoz,-,6,94,,,,
25,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),-,25,2,,,,
26,-,Kadebostany,Castle in the Snow,-,9,93,,,,
27,-,No Method,Let Me Go,-,5,104,,,,
28,-,アヴィーチー,Hey Brother,-,12,97,,,,
29,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,82,,,,
30,-,Dj Ayman MegaHit,Alf Leila wa Leila (Oum Kalthoum Remix),-,30,1,,,,
31,-,Kiki Solvej,Deutsches Rave Mädchen,-,31,1,,,,
32,-,DJ Kantik,Oudios,-,32,1,,,,
33,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,71,,,,
34,down,Henrique Camacho & Fatality,Sevilla,9,1,5,,,,
35,-,Arşivplak,Les Arabesque,-,35,1,,,,
36,-,Deeperise,Raf (feat. Jabbar),-,2,143,,,,
37,-,Solardo,Angel Dust,-,37,1,,,,
38,-,△Sco△,༒Чайный Гриб༒,-,38,1,,,,
39,-,Sandeep Pai,Mirrors (Jerome Isma - Ae Remix),-,39,1,,,,
40,-,Alexander Pi,Neon 303,-,40,1,,,,
41,-,Sally C,Nasty,-,41,1,,,,
42,down,David Guetta & Bebe Rexha,I'm Good (Blue),39,27,2,,,,
43,-,Wuki,Edge of Seventeen,-,43,1,,,,
44,-,Cromby,Schlamm,-,44,1,,,,
45,-,Zoë Badwi & Sgt Slick,Don't Mess with My Man (Sgt Slick Remix),-,45,1,,,,
46,-,Boys Noize,Let Us Rave (feat. Naeem & Velvet Negroni),-,46,1,,,,
47,-,Notre Dame,Yumi,-,47,1,,,,
48,-,t e s t p r e s s,Wit U Uptae?,-,48,1,,,,
49,-,Carlos Dominguez,Mediterranean Sense,-,49,1,,,,
50,-,Re.You,Hands (West & Hill Remix),-,50,1,,,,
51,down,Hakan Yayla,Kurtlar Vadisi,33,1,13,,,,
52,-,Ofenbach & Fabich,Dip It Low,-,52,1,,,,
53,-,Clelia Felix & Tibetania,Rose Des Sables (El Sonido Project Remix),-,53,1,,,,
54,-,Adriatique,Rollox,-,54,1,,,,
55,-,Funky Gurlz,Saturday It's Comin',-,55,1,,,,
56,-,Johannes Albert,Closer (Body Tool),-,56,1,,,,
57,-,Renato Cohen,Pontape (Coyu & Flug Remix),-,57,1,,,,
58,-,Block & Crown & Maickel Telussa,Pumpin' It the French Way,-,58,1,,,,
59,-,Ekstrak,Induction Kit,-,59,1,,,,
60,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,60,1,,,,
61,-,Fernando Acero,Your Love (Extended Mix),-,61,1,,,,
62,-,Taiki Nulight,Through Glass (Extended Mix),-,62,1,,,,
63,-,Djeff-Z,You Know... (Deep remix 2022),-,63,1,,,,
64,-,KC Lights,Sky,-,64,1,,,,
65,-,Nick Muir,Airtight (Kassey Voorn Remix),-,65,1,,,,
66,-,Kotyora,Sansasyonel (Instrumental) (feat. Denizor),-,66,1,,,,
67,-,Cromby,Shake It,-,67,1,,,,
68,-,"Giorgio Gee, Micah & Cmagic5","1, 2 Step (Extended Mix)",-,68,1,,,,
69,-,Dosem,Think About You (Extended Mix),-,69,1,,,,
70,-,Sally C,OG Chunker,-,70,1,,,,
71,-,Fabiasco & Perfect Pitch,Shut Up (Extended Mix),-,71,1,,,,
72,-,Dosem,Tunnelfast (Extended Mix),-,72,1,,,,
73,-,Kotyora,Bird's Eye (feat. Ahmet Polat & Denizor),-,73,1,,,,
74,-,OIBAF&WALLEN,Luana,-,74,1,,,,
75,-,Nick Raff,Don't Tell,-,75,1,,,,
76,-,Faruk Aslan,Jdm,-,76,1,,,,
77,-,Sasha Dith & Steve Modana,Radio Loves You (Video Edit),-,77,1,,,,
78,-,Ben Miller,Bamboo Spice,-,78,1,,,,
79,-,San Pacho & Maahez,Tequila,-,79,1,,,,
80,-,Freeform Five,Perspex Sex (Ewan's Hi-NRG Remix),-,80,1,,,,
81,-,Adam Sellouk,Outbreak,-,81,1,,,,
82,-,Doc Link,Stop N Go,-,82,1,,,,
83,-,Heliotropic,Walk With Me (Original Mix 1) [Original Mix 1],-,83,1,,,,
84,-,Bangkok Impact,Premature Ejaculation,-,84,1,,,,
85,-,Kaufmann,Tautology,-,85,1,,,,
86,-,Adam Sellouk & YLM,Midnight,-,86,1,,,,
87,-,Kaufmann,Maschine (Lampe Remix),-,87,1,,,,
88,-,Alterboy & Zoo District,Feeling Alright (Illyus & Barrientos Remix),-,88,1,,,,
89,-,Kaufmann,Maschine,-,89,1,,,,
90,-,Ertan Erşan & Hüseyin Kağıt,Sevenlere,-,90,1,,,,
91,-,アヴィーチー,Wake Me Up,-,7,117,,,,
92,-,CruZ & DJ Gamid,Sun Is Dark,-,92,1,,,,
93,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,100,,,,
94,-,Paul Thomas,Helios (Extended Mix),-,94,1,,,,
95,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,146,,,,
96,-,Djeff & Vanco,Feelings (feat. Red Robyn) [Main Mix],-,96,1,,,,
97,-,Emmaculate,Isis (Yoruba Soul Mix),-,97,1,,,,
98,-,Virtual Riot,Hysteria,-,98,1,,,,
99,-,The Chainsmokers,#SELFIE,-,17,83,,,,
100,-,Coflo & Lady C,Easy (Instrumental Mix),-,100,1,,,,
