Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],1,1,14,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,73,,,,
3,up,Gala,Freed from Desire,4,2,25,,,,
4,up,Tiësto & Ava Max,The Motto,5,1,77,,,,
5,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,3,10,,,,
6,-,Catwork,Susma (feat. Melisa Canpolat) [Y-Emre Music Club Remix],-,6,3,,,,
7,up,Dj Belite,All Eyes on Me,15,1,29,,,,
8,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),7,5,10,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,1,188,,,,
10,up,Gala,Freed from Desire (Edit Mhz),14,10,5,,,,
11,-,Roger Sanchez,Again,-,1,1,,,,
12,-,Teknosa,Teknoloji Teknosa'da Güzel,-,12,1,,,,
13,up,Gustavo Bravetti,Babel,26,1,76,,,,
14,up,Dillon Francis,Real Love (feat. Aleyna Tilki),23,3,9,,,,
15,up,Alex Guesta,My Addiction,16,7,4,,,,
16,up,Azimov,Deep Breath,18,15,4,,,,
17,-,Türksan Şencan,Sevdiğim,-,1,10,,,,
18,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,1,7,,,,
19,up,Jain,Makeba (Ian Asher Remix),38,10,2,,,,
20,-,Mark Eliyahu,Endless,-,3,61,,,,
21,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,36,,,,
22,-,DJ MO,Yasmar Yasmar,-,5,2,,,,
23,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),75,4,159,,,,
24,-,"Tripolism, Nandu & Radeckt",Dope Dance,-,24,1,,,,
25,-,Welat Beats,Dıl Dıxwaze Here Cengê,-,25,1,,,,
26,-,Deeperise,Raf (feat. Jabbar),-,2,168,,,,
27,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],17,3,157,,,,
28,down,Salih Gündoğdu,Freed From Desire (Bağlama Version),8,2,10,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,4,24,,,,
30,-,DJ B3LFAST,Freed From Desire (World Cup Edit),-,30,1,,,,
31,-,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),-,30,4,,,,
32,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,17,1,,,,
33,up,Cupido,I'm Good (Blue),37,33,4,,,,
34,-,Block & Crown,Who's Watchin',-,34,1,,,,
35,-,Rnbstylerz,Like Wooh Wooh (Matic Remix),-,35,1,,,,
36,-,Ismail M,Amnesia (Redspace Rmx),-,36,1,,,,
37,-,LevyM,Anthem (feat. Ntjam Rosie) [Enoo Napa Remix],-,37,1,,,,
38,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,1,44,,,,
39,-,cagu,Ali Cabbar (psy-trance),-,39,1,,,,
40,-,Rules,Saturday Morning,-,40,1,,,,
41,-,Calvin Harris & Sam Smith,Desire,-,41,1,,,,
42,-,Novak,Work It (Extended Mix),-,42,1,,,,
43,-,Wade,Do My Thing,-,43,1,,,,
44,-,Baauer,<3<3<3,-,44,1,,,,
45,-,Nu Aspect,Sinner (Extended),-,45,1,,,,
46,-,CARV,Out of Space,-,46,1,,,,
47,-,Block & Crown,Alone,-,47,1,,,,
48,-,Nari,The Pink Panther,-,48,1,,,,
49,-,Mike Griego,Antidote,-,49,1,,,,
50,-,Motry,See You,-,50,1,,,,
51,-,Steve Levi,Activate,-,51,1,,,,
52,-,Fgarciolo,Twilight Groove,-,52,1,,,,
53,-,Hot Chip & yunè pinku,Fire of Mercy,-,53,1,,,,
54,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,54,1,,,,
55,-,Dj Mermi,Kenetlenmişsin Kalbime,-,55,1,,,,
56,-,Dj Alberto Mix,Noche De Sastifaction,-,56,1,,,,
57,-,Leo Lauretti & Cosmaks,Looking At Me (Extended Mix),-,57,1,,,,
58,-,Ruben Karapetyan,Erectheum,-,58,1,,,,
59,-,Azimov,Let Her Go,-,28,1,,,,
60,-,Block & Crown & Lissat,Don't You Want Me,-,60,1,,,,
61,-,Otik,Oxytoxin,-,61,1,,,,
62,-,Paul Thomas,Lumineux (Integral Bread Remix),-,62,1,,,,
63,-,Tiësto & Tate McRae,10:35,-,63,1,,,,
64,-,Voon,Rose in Japan,-,64,1,,,,
65,-,Stan Kolev,Ahimsa (Extended Mix),-,65,1,,,,
66,-,Lokee & Stefane,Somebody Watching Me,-,66,1,,,,
67,-,Zebra Rec. & Thudoor,"Enough Darkness, Time for Some Love",-,67,1,,,,
68,-,Innerverse & Helsloot,Allein Allein (feat. Malou) [Extended],-,68,1,,,,
69,-,Laroz,Under Your Skin (feat. Sheera),-,69,1,,,,
70,-,Paul Thomas,Lumineux (Extended Mix),-,70,1,,,,
71,-,Funksoul Brothers,Sexy Thang (Cheesecake Boys Remix),-,71,1,,,,
72,-,Misty,Desert Rose (Deep Remix),-,72,1,,,,
73,-,Jepe,1995,-,73,1,,,,
74,-,Nakadia & Ramiro Lopez,Blunda (Gary Beck Dub Mix),-,74,1,,,,
75,-,DJ Kantik,Üsküdar,-,75,1,,,,
76,-,Jody Barr,Blue Rain,-,76,1,,,,
77,-,Bahlzack,Dreaming (feat. Bonnie Rabson),-,77,1,,,,
78,-,Made In TLV,Rambo,-,78,1,,,,
79,-,Todd Edwards,Shut The Door (Más Tiempo Extended Mix by Skepta & Jammer),-,79,1,,,,
80,-,T&F & Moltosugo,La Serenissima (T&F Vs Moltosugo Club Mix),-,80,1,,,,
81,-,Manu Falcon,Où sont les femmes ?,-,81,1,,,,
82,-,Tenn Plata,Drummolo (2023 Remaster Version),-,82,1,,,,
83,down,David Guetta,Dangerous (feat. Sam Martin),10,3,175,,,,
84,-,Modera & Camp 8,I'll Be Home (Extended Mix),-,84,1,,,,
85,-,Army of Lovers,Lit de Parade (Plaisir de Nirvana Mix),-,85,1,,,,
86,-,Mironas,Damage Control,-,86,1,,,,
87,-,Kabi,Dual,-,87,1,,,,
88,-,Sped Up Mage & Syrex,Señorita (Sped Up),-,88,1,,,,
89,-,Louie Austen,Hoping (Matthew Herbert's High Dub),-,89,1,,,,
90,-,Nickotik & Reyan,Back 2 the Moon,-,90,1,,,,
91,-,Ezequiel Arias,Mad Man,-,91,1,,,,
92,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,178,,,,
93,-,Alan Walker & Zak Abel,Endless Summer (LUM!X Remix),-,93,1,,,,
94,-,Thirdwave & Stine Grove,Love Is the Answer (Extended Mix),-,94,1,,,,
95,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,5,169,,,,
96,-,Alejandro Peñaloza,Makhe,-,96,1,,,,
97,-,Ruben Karapetyan & Kristina Sky,Interjection,-,97,1,,,,
98,-,A. Rassevich,The Alternative (Extended Mix),-,98,1,,,,
99,-,Matheus Abrahão,Citty,-,99,1,,,,
100,-,Mike Demero & Aloe Blacc,Night in Paris (Mike Demero 80s Remix),-,100,1,,,,
