Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),9,1,37,,,,
2,down,Tiësto & Ava Max,The Motto,1,1,32,,,,
3,down,LP,Lost on You,2,1,143,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,136,,,,
5,down,David Guetta,Dangerous (feat. Sam Martin),4,3,127,,,,
6,down,Imany,Don't Be so Shy (Filatov & Karas Remix),5,4,132,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,133,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,4,114,,,,
9,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,5,120,,,,
10,up,DJ Snake & AlunaGeorge,You Know You Like It,14,6,133,,,,
11,down,Feder,Goodbye [feat. Lyse] [Radio Edit],10,6,116,,,,
12,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],11,8,115,,,,
13,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,7,102,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),47,8,95,,,,
15,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],13,3,111,,,,
16,down,AronChupa,I'm an Albatraoz,15,6,82,,,,
17,down,Lost Frequencies,Are You With Me (Radio Edit),16,8,88,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,51,10,83,,,,
19,up,アヴィーチー,Wake Me Up,23,7,107,,,,
20,down,Kadebostany,Castle in the Snow,17,9,81,,,,
21,down,No Method,Let Me Go,19,5,93,,,,
22,down,アヴィーチー,Hey Brother,18,12,86,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,13,70,,,,
24,down,The Chainsmokers,#SELFIE,21,17,73,,,,
25,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],22,18,63,,,,
26,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,3,47,,,,
27,down,Yellow Claw,Shotgun (feat. Rochelle),24,18,61,,,,
28,down,David Guetta,Titanium (feat. Sia),26,13,64,,,,
29,down,アヴィーチー,Addicted To You,25,20,56,,,,
30,up,Deeperise,Raf (feat. Jabbar),54,2,130,,,,
31,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],29,15,45,,,,
32,up,INNA,INNDiA (feat. Play&win),38,24,44,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,22,55,,,,
34,up,Mahmut Orhan & Colonel Bagshot,6 Days,86,10,55,,,,
35,down,Inna,Cola Song (feat. J Balvin),32,16,40,,,,
36,down,DVBBS & Borgeous,Tsunami,34,26,46,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,33,2,19,,,,
38,down,Deeperise,Move On (feat. Jabbar),35,21,45,,,,
39,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),31,17,34,,,,
40,down,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),37,14,37,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),39,18,34,,,,
42,down,Calvin Harris,Blame (feat. John Newman),36,20,47,,,,
43,down,Robin Schulz,Sugar (feat. Francesco Yates),40,19,30,,,,
44,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),41,28,13,,,,
45,down,LP,When We're High,28,25,39,,,,
46,down,Eva Simons,Bludfire (feat. Sidney Samson),42,19,31,,,,
47,down,surf mesa,Ily,44,1,96,63,2020-04-19,18,2020-07-12
48,down,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],46,24,27,,,,
49,-,Otnicka,Babel,-,1,75,,,,
50,down,Eva Simons,Policeman,49,27,26,,,,
51,down,Skrillex,Bangarang (feat. Sirah),50,22,25,,,,
52,-,Otnicka,Where Are You,-,2,74,,,,
53,-,Gala,Freed from Desire,-,1,5,,,,
54,down,Inna,Yalla,52,32,23,,,,
55,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),53,26,26,,,,
56,up,Kygo,Stole the Show (feat. Parson James),95,16,51,,,,
57,up,INNA,In Your Eyes,66,43,22,,,,
58,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,24,23,,,,
59,down,Dynoro & Gigi D'Agostino,In My Mind,56,6,32,,,,
60,-,Monaldin,Femme Like U (feat. Emma Peters),-,4,14,,,,
61,-,Rnbstylerz,Like Wooh Wooh,-,6,1,,,,
62,down,SAINt JHN,Roses (Imanbek Remix),57,1,101,97,2020-01-12,7,2020-05-10
63,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,1,2,,,,
64,up,Alan Walker,Faded,97,6,55,,,,
65,down,Clean Bandit,Solo (feat. Demi Lovato),58,12,35,,,,
66,down,Feder,Lordly (feat. Alex Aiono),59,36,14,,,,
67,up,Baauer,Harlem Shake,80,31,13,,,,
68,down,Lost Frequencies,Are You With Me (Extended Mix),60,38,7,,,,
69,up,Jax Jones,You Don't Know Me (feat. RAYE),99,26,13,,,,
70,up,Sofi Tukker,Drinkee,74,11,13,,,,
71,down,LP,Lost On You (Pilarinos & Karypidis Remix),61,46,16,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),64,34,11,,,,
73,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],45,27,57,,,,
74,down,Black Coast,Trndsttr (feat. M.Maggie) [Lucian Remix],65,62,10,,,,
75,down,Icona Pop,I Love It (feat. Charli XCX),68,35,10,,,,
76,down,Martin Garrix & Jay Hardway,Wizard,67,64,11,,,,
77,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),89,41,10,,,,
78,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],91,37,11,,,,
79,up,Milk & Sugar,Canto del Pilón (feat. María Marquez),90,38,6,,,,
80,up,Duke Dumont,I Got U (feat. Jax Jones),93,33,7,,,,
81,up,Inna,INNdiA (Radio Edit),92,25,9,,,,
82,up,Calvin Harris,Open Wide (feat. Big Sean),96,40,5,,,,
83,up,Bang La Decks,Aide,100,42,6,,,,
84,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,17,3,,,,
85,down,Hakan Yayla,Kurtlar Vadisi,82,1,9,,,,
86,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],69,69,16,,,,
87,-,maNga,Cevapsız Sorular (Mahmut Orhan Remix),-,87,1,,,,
88,-,T3nzu,Drive Forever,-,4,10,,,,
89,-,Joel Corry,Liquor Store (Extended Mix),-,89,1,,,,
90,-,MT,Hani Gökbörü,-,4,4,,,,
91,-,KÖFN,Güneşe Dokundum,-,54,2,,,,
92,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,11,5,,,,
93,-,KSI,Not Over Yet (feat. Tom Grennan),-,16,1,,,,
94,down,yekov,Kurtlar Vadisi (Trap Version),75,3,19,,,,
95,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,8,4,,,,
96,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,45,2,,,,
97,-,Butch U,Get Low,-,41,1,,,,
98,-,Rnbstylerz,Like Wooh Wooh,-,98,1,,,,
99,-,ZHU,Faded,-,48,3,,,,
100,-,Inna,Ruleta (feat. Erik),-,94,1,,,,
