Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Türksan Şencan,Sevdiğim,1,1,21,,,,
2,up,Sunstroke Project & Olia Tira,Run Away,3,2,2,,,,
3,down,Acraze,Do It To It (feat. Cherish),2,1,91,,,,
4,-,Colin,Santa Got the Sack (Radio Edit),-,4,1,,,,
5,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],5,1,30,,,,
6,-,Yasin Keleş & Tan Taşçı,Dikenler,-,6,1,,,,
7,-,Mokali,Stres Babacım Stres,-,3,1,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,10,1,206,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),11,3,188,,,,
10,down,ZERB,Mwaki,8,2,8,,,,
11,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,192,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,4,173,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,5,183,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),73,7,150,,,,
15,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,140,,,,
16,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],68,3,170,,,,
17,-,Aykut Closer,Peak,-,17,1,,,,
18,down,Bennett,Vois sur ton chemin (Techno Mix),4,4,7,,,,
19,-,Colin,Güçlü Ve İyi (Eurodance Remix),-,19,1,,,,
20,-,Mark Eliyahu,Endless,-,3,63,,,,
21,-,ROCKY,Christmas Dance,-,21,1,,,,
22,-,Colin,Güçlü Ve İyi (Eurodance Radyo Edit),-,22,1,,,,
23,-,Marc Rebillet,Your New Morning Alarm,-,6,5,,,,
24,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,24,1,,,,
25,-,Vessbroz & Ian Storm,Crazy Like A Fool (Hyper Techno Mix),-,25,1,,,,
26,-,Stephan Crown & EiZer G,Bouncing,-,26,1,,,,
27,-,Romy,She's On My Mind,-,17,2,,,,
28,-,egxmxn,Plevne (PHONK REMIX),-,28,2,,,,
29,-,MD Dj,Now It's Rainin' (Extended),-,29,1,,,,
30,-,Weekend Heroes,Titans,-,30,1,,,,
31,up,My Friend,Flash (feat. Darla Jade) [Dosem Remix],45,31,2,,,,
32,-,Selbi Tuwakgylyjowa,Sag Aman,-,32,1,,,,
33,-,Pascal Junior,Holdin' On,-,33,2,,,,
34,-,MD Dj & Dj Sava,Under The Moon (Extended Mix),-,34,1,,,,
35,-,TH;EN & Carlo Whale,Elation,-,24,1,,,,
36,-,Nu NRG,The Mind (Extended Mix),-,36,1,,,,
37,-,Ian Carey,Last Night (feat. Snoop Dogg & Bobby Anthony) [Anthony Welling Remix],-,37,1,,,,
38,-,Adam Ten & Maori,Spring Girl (Vintage Culture Remix),-,38,1,,,,
39,-,Switch Disco,WHAT YOU WANT,-,39,1,,,,
40,-,WAHM (FR),Another Star (Club Mix),-,40,1,,,,
41,-,Pavel Petrov & Rafael Cerato,Aero,-,41,1,,,,
42,-,Matias Aguayo,El Camarón (Nick León 2023 Murky Mix),-,42,1,,,,
43,-,Under Sanctions & Vakabular,Inner World (Extended Mix),-,43,1,,,,
44,-,WhoisBriantech,DAT ReCord (Oscar P Rework) [feat. Jovonn],-,44,1,,,,
45,-,Electric Hearts,Back to You,-,45,1,,,,
46,-,HNTR,Alter Reality,-,46,1,,,,
47,-,Digitaria & Funky Fat,Masochist,-,47,1,,,,
48,-,Not Kiddin,On & On,-,48,1,,,,
49,-,Aretha Franklin,A Deeper Love (Sam Halabi Radio Remix),-,49,1,,,,
50,-,Louie Vega,How He Works (feat. Nico Vega) [N-You-Up Remix],-,50,1,,,,
51,-,Sander van Doorn & Robert Falcon,Rapture,-,51,1,,,,
52,-,Mannymore,No Scrubs,-,52,1,,,,
53,-,ЯUBACK & Sevenn,Яiders On the Storm,-,53,1,,,,
54,-,Dony,Mi Hermosa (feat. Alex Mica),-,54,1,,,,
55,-,"John De Sohn, Hanno & ZANA",So Close,-,55,1,,,,
56,-,LIZOT & KYANU,This Is The Life (Extended Mix),-,56,1,,,,
57,-,Pedrik,Ice,-,57,1,,,,
58,-,Gee K,For Me,-,58,1,,,,
59,-,Martin Ikin,Make U Sweat,-,59,1,,,,
60,-,Munk & Rebolledo,Surf Smurf (Munk Version),-,60,1,,,,
61,-,BUNT. & Nate Traveller,Clouds,-,61,1,,,,
62,-,Mindcage & Qodës,Fetele din Salazar (Extended Mix),-,62,1,,,,
63,-,Murphi,Dance Till You Drop,-,63,1,,,,
64,-,Steve Aguirre & Angy M,Cantazo,-,64,1,,,,
65,-,Tigerskin,In Public,-,65,1,,,,
66,-,R-Mix,Influence (Carl Shorts Remix),-,66,1,,,,
67,-,Confidence Man,Firebreak,-,67,1,,,,
68,-,エドワード・マヤ & Carine,Paparazzi,-,68,1,,,,
69,-,Roman Messer & Rocco,Celebrate the Love,-,69,1,,,,
70,-,TineX,Hey Mr. DJ,-,70,1,,,,
71,-,Toby Green,Ready,-,71,1,,,,
72,-,"Jaison Silva, Satterê & ARTØRYA",Just Feel (Extended Mix),-,72,1,,,,
73,-,Vanillaz,Voiceless,-,73,1,,,,
74,-,Ensaime,Calo Des Moro,-,74,1,,,,
75,-,Robosonic & Kinder vom Kotti,Outro (How Long...) [Julius the Mad Thinker Remix],-,75,1,,,,
76,-,Curtis Hairston,I Want Your Lovin' (M+M Vocal Club Mix),-,76,1,,,,
77,-,"UOAK, Ceci & Bound to Divide",Scent of Wood (Bound to Divide Extended Remix),-,77,1,,,,
78,-,LAR & Nu-La,Erase (Bound to Divide Remix),-,78,1,,,,
79,-,Ian Carey & Rosette,Amnesia (feat. Timbaland & Brasco) [Ziggy Stardust Remix],-,79,1,,,,
80,-,Freischwimmer,You and I Only,-,80,1,,,,
81,-,Ensaime,No Me Contesta,-,81,1,,,,
82,-,Tom Santa,On & On,-,82,1,,,,
83,-,Pretty Pink,Clouds of Dust,-,83,1,,,,
84,-,Tenacious,All That I Can Give (Extended Mix),-,84,1,,,,
85,-,DJ Dan & Mike Balance,No Stoppin' Us (DJ Dan & Ido Remix),-,85,1,,,,
86,-,BK,You Are the Master,-,86,1,,,,
87,-,Black Box,Not Anyone (Kamasutra Nu Dub),-,87,1,,,,
88,-,David Löhlein,Pégate Más,-,88,1,,,,
89,-,Mind Against & Vaert,Posterity,-,89,1,,,,
90,-,Viv Castle,Hold Me,-,90,1,,,,
91,-,DJ Snake & Lil Jon,Turn Down for What,-,10,122,,,,
92,-,Black Box,A Positive Vibration (Kamasutra Nu Dub),-,92,1,,,,
93,up,Kadebostany,Castle in the Snow,96,9,124,,,,
94,-,Steffi,Sadness (Vinyl Version),-,94,1,,,,
95,-,CALVO & DAZZ,Ready or Not (Here I Come) [VIP Edit],-,95,1,,,,
96,-,KOLIDESCOPES,I Like,-,96,1,,,,
97,-,Jako Diaz & Banaati,Breathe (feat. Fractures),-,97,1,,,,
98,-,Ron Wez,Zombie (Radio Edit),-,98,1,,,,
99,up,No Method,Let Me Go,100,5,130,,,,
100,-,Jeroen Search,Light Spinner,-,100,1,,,,
