Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,24,,,,
2,up,Tiësto & Ava Max,The Motto,56,1,19,,,,
3,up,Otnicka,Where Are You,4,2,67,,,,
4,up,LP,Lost on You,6,1,129,,,,
5,down,Gustavo Bravetti,Babel,2,1,21,,,,
6,up,Osman,Look at the Sky,49,1,24,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,12,1,122,,,,
8,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,8,1,,,,
9,down,Deeperise,Raf (feat. Jabbar),5,2,118,,,,
10,-,David Guetta,Dangerous (feat. Sam Martin),-,3,113,,,,
11,down,James Hype & Tita Lau,Disconnected,3,3,6,,,,
12,-,surf mesa,Ily,-,1,87,63,2020-04-19,18,2020-07-12
13,-,T3nzu,Drive Forever,-,4,1,,,,
14,-,Taner Yalçın Müzik,Langıdı Lang Lang Samsak Döveci,-,14,1,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,2,119,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,5,110,,,,
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],17,6,107,,,,
18,down,DJ Snake & AlunaGeorge,You Know You Like It,16,6,122,,,,
19,down,Martin Garrix & Vluarr,Reboot,18,18,2,,,,
20,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,4,106,,,,
21,up,アヴィーチー,Wake Me Up,73,7,95,,,,
22,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],38,8,105,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,69,9,10,,,,
24,-,No Method,Let Me Go,-,5,81,,,,
25,-,Amorf,Malak,-,25,3,,,,
26,down,Colin,End the Transmission (Radio Edit),13,13,2,,,,
27,-,Avcio,Taksim Dolmuşu,-,27,1,,,,
28,-,Clean Bandit,Solo (feat. Demi Lovato),-,12,31,,,,
29,-,Mark Eliyahu,Endless,-,3,47,,,,
30,down,Purple Disco Machine & Sophie and the Giants,In The Dark,23,14,3,,,,
31,down,Dj Mehmet Tekin,Araya Kıstırayım,27,27,2,,,,
32,-,"AVAION, VIZE & Leony",Pieces,-,32,2,,,,
33,-,C-Systems,Every Star,-,33,1,,,,
34,-,Sandra N,Lion Heart,-,34,1,,,,
35,-,MT,Dombra,-,35,8,,,,
36,up,Lost Frequencies,Are You With Me (Radio Edit),83,8,77,,,,
37,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,2,36,,,,
38,-,Mandragora,Slytherin,-,38,1,,,,
39,down,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),31,31,2,,,,
40,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel) [Robin Schulz VIP Mix],-,40,1,,,,
41,-,Plasma,Dropp the Bass (Midnight Mix),-,41,1,,,,
42,-,Another Life,Move With the Gods (Enai Remix),-,42,1,,,,
43,down,Hugola,Dj Wars 2,37,37,2,,,,
44,-,Zuma Dionys,Gold Jaguar,-,44,1,,,,
45,-,Volkan Uca,Average Doses,-,45,1,,,,
46,-,Dual Sessions & Style Project,Ask,-,46,1,,,,
47,-,Chaos In the CBD,Similar Stories,-,47,1,,,,
48,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,8,2,,,,
49,down,"Becky Hill, Galantis & Misha K",Run (Galantis & Misha K VIP Mix),42,42,2,,,,
50,-,Billon,Work It,-,50,1,,,,
51,-,Leah Culver,Won't Stop,-,51,1,,,,
52,down,Angelus,For the Sinners (Radio Edit),50,50,2,,,,
53,-,Justin Cudmore,Crystal (Mike Servito's Body Darling Remix),-,53,1,,,,
54,-,Räubermukke,Upper (Alex Doering Remix),-,54,1,,,,
55,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,11,2,,,,
56,-,Dual Sessions,Next to Me (Adelle Remix),-,56,1,,,,
57,-,Doğukan Yakut,Semicenk & Funda Arar (Al Sevgilim) [EdizCam & Doğukan Yakut Remix],-,57,1,,,,
58,down,Andi & Alex,Magalenha,55,55,2,,,,
59,-,Simos Tagias,Euphoria (Paul Deep Remix),-,59,1,,,,
60,-,Iñigo Vontier,Maquina,-,60,1,,,,
61,-,TCTS & Nonô,Sorry (Extended),-,61,1,,,,
62,up,Berat Kezik,Aklıma Kalbime Her Gelişinde (Remix),64,62,2,,,,
63,-,STEREO MUNK & Dublew,Tranquility,-,63,1,,,,
64,-,"Costantino Padovano, Votu & Funky Junction",Get It On,-,64,1,,,,
65,up,Sofi Tukker,Original Sin,71,65,2,,,,
66,-,Saine,Fade,-,66,1,,,,
67,-,ReMan,Tell You Something (feat. Tabba),-,67,1,,,,
68,-,UltraMax,On the Move,-,68,1,,,,
69,-,Solomun,Night Travel (feat. Tom Smith) [Trance Wax Remix],-,69,1,,,,
70,up,ZenoSenpai,Ralli,74,70,2,,,,
71,-,Thee Mike B,Uh Yeah (Thee Acid Song) [Salva Remix] [feat. Boy Stephen & Robyn Katz],-,71,1,,,,
72,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,4,120,,,,
73,-,Greg Ochman,Blinking Stars (Luka Sambe Remix),-,73,1,,,,
74,-,Sebastian Sellares,Afterglow,-,74,1,,,,
75,-,Ross Couch,Let's Go Deeper,-,75,1,,,,
76,up,Angelus,Holy Storm (Extended Mix),82,76,2,,,,
77,-,Rudolf C,Gamma!,-,77,1,,,,
78,-,Iñigo Vontier & Thomass Jackson,Sicodelix,-,78,1,,,,
79,-,Metrika & Sabo,Imagine (feat. Basel Khoury) [Abel Ray Remix],-,79,1,,,,
80,up,Calamar Crew & Leon,Rise,85,80,2,,,,
81,-,Erdi Irmak,Zura (Rework),-,81,1,,,,
82,-,Javonntte,Aquarius Swing,-,82,1,,,,
83,-,Kooku,Rising Sun (Steven Flynn Remix),-,83,1,,,,
84,down,David Guetta,Shot Me Down (feat. Skylar Grey),41,7,91,,,,
85,-,Caymane,Forgotten Paths (Extended Mix),-,85,1,,,,
86,up,Baltra,Private Paradise,92,86,2,,,,
87,up,Darkimh & TMAN,Tell Me Nothin' (Vocal Mix),97,87,2,,,,
88,-,Euthym,Saffron,-,88,1,,,,
89,-,Citadelle,Needed You Most (feat. Dan Soleil),-,89,1,,,,
90,down,Clean Bandit,Rather Be (feat. Jess Glynne),59,8,87,,,,
91,-,Escape Artist,Signs of Life,-,91,1,,,,
92,-,Joe Smooth & Screamin' Rachael,I Am House Music (Moussa Clarke and Zak Gee Mix),-,92,1,,,,
93,-,Kimman,Last Waltz,-,93,1,,,,
94,-,Greenage,Magic Forest,-,94,1,,,,
95,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],51,3,102,,,,
96,-,Vandelor,Mawari,-,96,1,,,,
97,down,DJ Snake & Lil Jon,Turn Down for What,70,10,74,,,,
98,-,Kimman,Perfect Boutique,-,98,1,,,,
99,-,Jonas Rathsman,Heartbeat (Extended Mix),-,99,1,,,,
100,down,アヴィーチー,Hey Brother,87,12,76,,,,
