Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,14,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,34,97,2020-01-12,7,2020-05-10
3,up,Topic,Breaking Me (feat. A7S),3,3,16,94,2020-03-01,8,2020-08-16
4,up,"Sak Noel, Salvi & Franklin Dam",Tocame,5,2,6,,,,
5,up,Melih Aydogan,I Don't Wanna Know (feat. Brenda Mullen),14,5,2,,,,
6,down,LP,Lost on You,4,1,34,,,,
7,up,Arnon,G Paradise (feat. Jonisa),73,6,3,,,,
8,-,Regard,Ride It,-,1,33,57,2019-10-06,13,2019-11-10
9,up,Vicetone & Tony Igy,Astronomia,31,3,13,99,2020-04-05,44,2020-04-12
10,down,Imany,Don't Be so Shy (Filatov & Karas Remix),9,4,33,,,,
11,-,Colin,The Night Is For Living (Radio Edit),-,11,1,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,6,1,34,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),8,3,32,,,,
14,up,DHARIA,Sugar & Brownies,48,14,11,,,,
15,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,24,,,,
16,up,Otnicka,Babel,78,1,5,,,,
17,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,30,87,2019-10-20,28,2019-12-08
18,-,corandcrank,La Alegria,-,11,2,,,,
19,-,Erkin Koray,Cemalım (Timboletti Remix),-,19,1,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,32,,,,
21,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,5,29,,,,
22,down,DJ Snake & AlunaGeorge,You Know You Like It,11,6,33,,,,
23,down,Deeperise,Raf (feat. Jabbar),16,2,31,,,,
24,down,Feder,Goodbye [feat. Lyse] [Radio Edit],12,6,31,,,,
25,down,Mr. Probz,Waves (Robin Schulz Radio Edit),13,9,28,,,,
26,-,Gokhan Gunes,Oi Oi,-,26,1,,,,
27,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,24,,,,
28,-,Zawanbeats,Zloi,-,28,1,,,,
29,-,LP,When We're High,-,25,9,,,,
30,down,No Method,Let Me Go,24,5,25,,,,
31,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],23,3,27,,,,
32,up,Yellow Claw,Shotgun (feat. Rochelle),98,18,16,,,,
33,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,19,10,40,2019-10-06,40,2019-10-06
34,down,Mark Eliyahu,Endless,32,3,8,,,,
35,down,Hakan Akkus,I Can't Be (Radio Mix),18,3,15,,,,
36,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,10,13,,,,
37,-,Brianna,Lost in Istanbul (Radio Edit),-,30,1,,,,
38,-,Amorf,Çöl,-,12,1,,,,
39,down,Tony Igy,Astronomia,19,2,14,,,,
40,up,Alan Walker & Ava Max,"Alone, Pt. II",46,2,19,,,,
41,-,Randall,Wahran,-,6,13,,,,
42,-,Ömer Balık,Eyes of You,-,42,1,,,,
43,-,Sandy Rivera,Long Time Coming,-,43,1,,,,
44,-,Cem Çınar,Sen Olmayınca,-,44,1,,,,
45,-,Vini Vici & Jean Marie,Moyoni (feat. Hilight Tribe),-,45,1,,,,
46,-,Mahmut Orhan & Colonel Bagshot,6 Days (Alle Farben Remix),-,44,1,,,,
47,-,Lady Blackbird,Blackbird (Foremost Poets Remix),-,47,1,,,,
48,-,Jauz & KARRA,Wildlife,-,48,1,,,,
49,-,Pascal Letoublon,Friendships,-,1,1,,,,
50,-,Middle Earth & Kevin de Vries,Caisa,-,50,1,,,,
51,-,Dimitri Vegas & Like Mike & Ummet Ozcan,The Hum,-,51,1,,,,
52,-,House Music,Magic Flute (Version 2 Mix),-,52,1,,,,
53,-,TUTAN,I Can't Breathe,-,53,1,,,,
54,-,Jaytech,Tigerlily (Caava Extended Mix),-,54,1,,,,
55,-,Moon Boots,Together Forever,-,55,1,,,,
56,-,Inna,Nobody,-,26,1,,,,
57,-,Lejon,Eyes Wide Shut (Extended Mix),-,57,1,,,,
58,-,TUTAN,Tiara,-,58,1,,,,
59,-,Crazibiza,After Midnight (feat. Mirtyl),-,59,1,,,,
60,-,Firebeatz & Plastik Funk,High Enough (Extended Mix),-,60,1,,,,
61,-,Fish Go Deep & Tracey K,The Cure & The Cause (Dr Packer Extended Remix),-,55,2,,,,
62,-,Roosevelt,Yr Love (Midnight Version),-,62,1,,,,
63,-,TUTAN,Ipek's Theme Yasmina,-,63,1,,,,
64,-,Saison,The Art of Optimism (Extended Mix) [Extended Mix],-,64,1,,,,
65,-,Los Hermanos,Queztal,-,65,1,,,,
66,-,Netsky & Aloe Blacc,Snitch,-,66,1,,,,
67,-,Nico Stojan,Cardano,-,67,1,,,,
68,-,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),-,68,1,,,,
69,-,Matthias Meyer & Ryan Davis,Crying Juno,-,69,1,,,,
70,-,Humphrey,Time to Change (Megachile Pluto Remix),-,70,1,,,,
71,-,AROMA,Zorba's Dance (Sirtaki),-,71,1,,,,
72,-,9th House,Lyra (Dusky Remix),-,72,1,,,,
73,-,G Plak,Million Lives (feat. Chris Michael),-,73,1,,,,
74,-,Martin Ikin,Good Feelings,-,74,1,,,,
75,-,Pierluigi Chiarucci,Work (Erik Christiansen Remix),-,75,1,,,,
76,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],60,60,2,,,,
77,-,Barry White,I'm Gonna Love You Just a Little,-,77,1,,,,
78,-,Giorgia Angiuli,UNITED (feat. CIOZ),-,78,1,,,,
79,-,Block & Crown,Can't Get You out of My Head (feat. Omni Waters),-,79,1,,,,
80,-,Pleizel,I AM,-,80,1,,,,
81,-,Eelke Kleijn,Punta Cana (Mixed),-,81,1,,,,
82,-,David Novacek & Mr. Sid,Shakin',-,82,1,,,,
83,-,Desire Lines,Little Wonderful,-,83,1,,,,
84,-,Barry White,I'm Gonna Love You Just a Little,-,84,1,,,,
85,-,VovaWave,When the Spell Is Broken (Mixed),-,85,1,,,,
86,-,Alperen Ocak,My Lean,-,86,1,,,,
87,-,Alejandro Peñaloza,Mamba,-,87,1,,,,
88,-,Loris Buono,Particle,-,88,1,,,,
89,-,Tinlicker,Sleepwalker (Extended Mix),-,89,1,,,,
90,-,Tom Day & Monsoonsiren,From Afar (Makebo Remix (Earth Version)),-,90,1,,,,
91,-,Drenchill,Forever Summer (feat. Indiiana),-,91,1,,,,
92,-,Yagiz Ince,Making Love to the Dark (feat. Noelle Chiodo) [Mixed],-,92,1,,,,
93,-,badidol,The Art of Zen (feat. Jon Bercow),-,93,1,,,,
94,-,Ripperton,We Are Music (Vocal Mix),-,94,1,,,,
95,-,"Fatum, Genix, Jaytech & Judah",All In,-,95,1,,,,
96,-,corandcrank,Amante,-,96,1,,,,
97,-,Beauty Freak,My Beauty (feat. Malee) [My Soul Edit 2018],-,97,1,,,,
98,-,Shai T,The Song of Dolores,-,98,1,,,,
99,-,Junior Pappa,Brain,-,99,1,,,,
100,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,8,26,,,,
