Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,31,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,17,2,13,,,,
3,down,Tiësto & Ava Max,The Motto,2,1,27,,,,
4,up,LP,Lost on You,5,1,137,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,130,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),9,3,121,,,,
7,up,Deeperise,Raf (feat. Jabbar),22,2,124,,,,
8,up,Imany,Don't Be so Shy (Filatov & Karas Remix),11,4,126,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,2,127,,,,
10,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,116,,,,
11,up,DJ Snake & AlunaGeorge,You Know You Like It,18,6,127,,,,
12,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,8,109,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),26,7,96,,,,
14,-,Colin,One Night of Passion (Radio Edit),-,14,1,,,,
15,down,Tevvez,Legend,4,4,3,,,,
16,-,DJ Snake & Lil Jon,Turn Down for What,-,10,79,,,,
17,-,AronChupa,I'm an Albatraoz,-,6,76,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,20,9,13,,,,
19,-,Calvin Harris,Summer,-,15,74,,,,
20,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,82,,,,
21,-,NAYEON,POP!,-,21,1,,,,
22,-,Osman,Look at the Sky,-,1,25,,,,
23,-,No Method,Let Me Go,-,5,87,,,,
24,-,Galantis,1x1,-,24,1,,,,
25,-,Lost Frequencies & Calum Scott,Where Are You Now (Deluxe Mix),-,25,1,,,,
26,down,アヴィーチー,Wake Me Up,16,7,101,,,,
27,-,Otnicka,Where Are You,-,2,71,,,,
28,-,Otnicka,Babel,-,1,74,,,,
29,-,surf mesa,Ily,-,1,90,63,2020-04-19,18,2020-07-12
30,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,51,72,2021-03-07,18,2021-05-16
31,-,アヴィーチー,Hey Brother,-,12,80,,,,
32,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,64,,,,
33,down,Gustavo Bravetti,Babel,13,1,29,,,,
34,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,33,,,,
35,up,Öwnboss & SEVEK,Move Your Body,50,27,3,,,,
36,-,Colin,One Night of Passion (Special Disko Mix),-,36,2,,,,
37,-,Colin,One Night of Passion,-,8,2,,,,
38,-,Willy William,Trompeta,-,38,1,,,,
39,-,Mr Maksud,Ya Lili (Maksud Remix),-,39,1,,,,
40,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,14,4,,,,
41,-,SAINt JHN,Roses (Imanbek Remix),-,1,97,97,2020-01-12,7,2020-05-10
42,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,42,1,,,,
43,down,yekov,Kurtlar Vadisi (Trap Version),8,3,15,,,,
44,down,ARTBAT,Horizon,36,6,4,,,,
45,-,Aykut Closer,Up In,-,45,1,,,,
46,-,Qodës & Antonia,Una Favela,-,46,1,,,,
47,-,Sound Of Aaron,Let You Go,-,47,1,,,,
48,-,Drake,Flight's Booked,-,48,1,,,,
49,-,Depart,Madman,-,49,1,,,,
50,-,25m2,Seyyah,-,12,4,,,,
51,-,Moon Rocket,Dewdrop,-,51,1,,,,
52,-,wellrinsowell,Prologue: self-portrait,-,52,1,,,,
53,-,MOKX,Like You (Vetlove Remix),-,53,1,,,,
54,down,T3nzu,Drive Forever,7,4,8,,,,
55,-,Jennifer Lopez,Love Don't Cost a Thing,-,55,1,,,,
56,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,56,1,,,,
57,-,Dany Dz,Obsession,-,57,1,,,,
58,-,The Angels & Shrii,Feeling Good (Band&Dos Remix),-,58,1,,,,
59,-,Berkay Gündogdu,Matchless,-,59,1,,,,
60,-,Fuscarini,Clouds (Deepness X Enzo Paradiso Remix),-,60,1,,,,
61,-,DiMo & Mr.K,Caliente,-,61,1,,,,
62,-,LUNAX,I Like,-,62,1,,,,
63,-,Hüseyin Enes Özer,İnan Hep Mi Ben ? (Remix),-,63,1,,,,
64,-,ANASTASiiA,Skyline (Extended Mix),-,64,1,,,,
65,-,Ed Marquis,Pon de Replay (feat. Emie),-,35,4,,,,
66,-,Hobin Rude,Vestibulum,-,66,1,,,,
67,-,Jesper Ryom,Beaches,-,67,1,,,,
68,-,Lost Frequencies,Recognise (feat. Flynn),-,68,1,,,,
69,-,Colin,Move It & Move It,-,69,1,,,,
70,-,Kiko & Popof,Night Sky,-,70,1,,,,
71,-,Hundreds,Happy Virus (Single Edit),-,71,1,,,,
72,-,Hera,Ara Beni Lutfen (Deep Mix),-,72,1,,,,
73,-,Lost Frequencies & Mokita,Black & Blue,-,73,1,,,,
74,-,Connor Mac,Kopfkino,-,74,1,,,,
75,-,Lost Frequencies & Zonderling,Crazy,-,75,1,,,,
76,-,Brusk Azad,Halay Govend Tulum,-,76,1,,,,
77,-,Matt Daver,Now We Are Free,-,77,1,,,,
78,-,Armin van Buuren & Ørjan Nilsen,Belter (Original Mix),-,78,1,,,,
79,-,Vincent,"I'm No Magician (feat. Love, Alexa)",-,79,1,,,,
80,-,Leandro Murua,Dark Stone,-,80,1,,,,
81,-,Brusk Azad,Gençlik Tekno Tulum,-,81,1,,,,
82,-,Olivier Weiter,Toyger,-,82,1,,,,
83,-,DJ Company,Rhythm of Love (Groovecult Maranello Mix),-,83,1,,,,
84,-,Ogulcan Gok,Bundem,-,84,1,,,,
85,-,Cary Crank,Hiding,-,85,1,,,,
86,-,Luedji Luna,Banho de Folhas (Maz Remix),-,40,1,,,,
87,-,Brusk Azad,Tılıma Kurdi Kürtçe Halay Şarkısı,-,87,1,,,,
88,-,Cream (PL) & Deep Fog,Palladium,-,88,1,,,,
89,-,Anibal Hamilton,Dance in Paris,-,89,1,,,,
90,-,Cristoph,Make Out (Matthias Meyer Remix),-,90,1,,,,
91,-,Brusk Azad,Helimcan Kürtçe Halay Şarkısı,-,91,1,,,,
92,-,Tale Of Us,Error Error,-,92,1,,,,
93,-,Darren Fisher,Icaria (Jade Radmain Remix),-,93,1,,,,
94,-,The Chainsmokers,#SELFIE,-,17,67,,,,
95,up,Clean Bandit,Rather Be (feat. Jess Glynne),100,8,91,,,,
96,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,18,58,,,,
97,-,Yellow Claw,Shotgun (feat. Rochelle),-,18,55,,,,
98,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,51,,,,
99,-,Calvin Harris,Blame (feat. John Newman),-,20,41,,,,
100,-,Kygo,Firestone (feat. Conrad Sewell),-,15,57,,,,
