Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Türksan Şencan,Sevdiğim,2,1,45,,,,
2,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],10,1,51,,,,
3,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,3,1,,,,
4,up,Deeperise,Raf (feat. Jabbar),27,2,191,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,232,,,,
6,down,Hakan Yayla,Kurtlar Vadisi,3,1,60,,,,
7,-,Colin,Zebra On the Beach,-,7,1,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),11,3,213,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,2,217,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,4,194,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,5,207,,,,
12,down,Disturbed,The Sound of Silence (CYRIL Remix),7,2,16,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,8,160,,,,
14,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],18,3,194,,,,
15,-,Colin,Ride the Waves,-,15,1,,,,
16,-,Colin,Wave of Love,-,2,2,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,78,10,137,,,,
18,-,Colin,Heaven,-,6,2,,,,
19,-,AronChupa,I'm an Albatraoz,-,6,142,,,,
20,up,Furilla@Joy,Afrodisiak (Furilla Mix),22,6,8,,,,
21,-,Colin,Beach Days,-,21,1,,,,
22,-,Colin,Tu Mañana (Bounce Remix),-,22,1,,,,
23,-,Colin,Summer Morning,-,23,1,,,,
24,-,Colin,Club Mexicana,-,24,1,,,,
25,down,"R3HAB, Inna & Sash!",Rock My Body,13,13,9,,,,
26,up,Lost Frequencies,Are You With Me (Radio Edit),97,8,141,,,,
27,down,Alok & Alan Walker,Headlights (feat. KIDDO),9,1,74,,,,
28,-,Cehennem Beat,Zaman,-,28,3,,,,
29,up,David Guetta,Shot Me Down (feat. Skylar Grey),83,7,172,,,,
30,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,6,191,,,,
31,-,Playa Bagdhad,Get Paid (Gome Disco Inferno Remix),-,31,1,,,,
32,-,Mustafa Atarer,Pala,-,3,6,,,,
33,-,Maz & VXSION,Amana,-,33,1,,,,
34,down,Gala,Freed from Desire,6,1,51,,,,
35,-,ハードウェル & Kaaze,Move,-,35,1,,,,
36,-,Welat Beats,Hadi Sen Git Işine,-,36,1,,,,
37,-,Sevenn & Silver Panda,Deep Space (Extended Mix),-,37,1,,,,
38,-,Türkçe Remix,Nerdeler Osman,-,37,1,,,,
39,-,Ridney & Artful,Missing You (feat. Terri Walker) [Ridney Rework],-,39,1,,,,
40,-,Michael A,Higher,-,40,1,,,,
41,-,Sopik,Levada,-,41,1,,,,
42,-,Shaboozey & Alesso,A Bar Song (Tipsy) [Remix],-,42,1,,,,
43,-,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),-,43,1,,,,
44,-,Daft Punk,Harder Better Faster Stronger,-,44,1,,,,
45,-,KLOFAMA,Archive,-,45,1,,,,
46,-,Photonz,Urgency,-,46,1,,,,
47,-,Stanton Warriors & Skool of Thought,Bronx Posse (Club Mix),-,47,1,,,,
48,-,LESSSS,I Told You,-,48,1,,,,
49,-,Colin,Take a Ride Tonight,-,49,1,,,,
50,-,Victor Ruiz & Alex Stein,Cromo,-,50,1,,,,
51,-,Boys' Shorts,Flying Away (Whitesquare Version),-,51,1,,,,
52,-,Funkin' Sound Team,High Erect (Kohta Takahashi & Kawai Sprite Remix),-,52,1,,,,
53,-,Victor Ruiz & Alex Stein,Thoughts,-,53,1,,,,
54,-,Tony Dark Eyes,Dirty,-,54,1,,,,
55,-,Enrico Mantini & X Woman,What U Want (Chris Stussy & Djoko Remix),-,55,1,,,,
56,-,Seventh Soul,For a Dream (Extended Mix),-,56,1,,,,
57,-,Jamback,B.Y.O.B.,-,57,1,,,,
58,-,Monsieur Minimal,Agalia (Dim Zach Remix),-,58,1,,,,
59,-,AYYBO & Dances With White Girls,PLAY SOME RECORDS,-,59,1,,,,
60,-,Lausen,Dry Ray (Mixed),-,60,1,,,,
61,-,STARX & Haaradak,Maco,-,61,1,,,,
62,-,Monsieur Minimal,Stigmi (feat. Dakis) [Mysteria Afterlife Dance Remix],-,62,1,,,,
63,-,DNDM,Not Mine (Burak Özan Remix),-,63,1,,,,
64,-,Yohoros & Dulus,Triple Mirror,-,64,1,,,,
65,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,9,4,,,,
66,-,De La Soul,Rock Co.Kane Flow (feat. MF Doom),-,66,1,,,,
67,-,Djdoc,Taksidi (feat. Marina Spanou) [Remix],-,67,1,,,,
68,-,Alok & Jess Glynne,Summer's Back,-,68,1,,,,
69,-,Zedd & Bea Miller,Out of Time,-,69,1,,,,
70,-,Mario Tamasi,Sunset Vibe,-,70,1,,,,
71,up,Kadebostany,Castle in the Snow,88,9,141,,,,
72,-,Colin,Tu Mañana,-,72,1,,,,
73,-,Mzade,Broken Angel,-,73,1,,,,
74,-,No Method,Let Me Go,-,5,144,,,,
75,-,Marshmello & pluko,Forever,-,75,1,,,,
76,-,Colin,No Problemas,-,76,1,,,,
77,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,117,,,,
78,-,Bella Boo,Stars (Kornél Kovács Remix),-,78,1,,,,
79,-,Colin,Kiss Your Love,-,79,1,,,,
80,-,Tekitou,Neon Dreamscape,-,80,1,,,,
81,-,Bella Boo,Tuesday (Shy One Remix),-,81,1,,,,
82,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,70,,,,
83,-,Play!On,Summer (Extended Mix),-,83,1,,,,
84,-,Kat DeLuna,Drop It Low (feat. Fatman Scoop) [Radio Edit],-,37,2,,,,
85,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,3,82,,,,
86,-,Aykut Closer,Next You,-,86,1,,,,
87,-,Sébastien Léger & Roy Rosenfeld,Panko Day (Extended Mix),-,87,1,,,,
88,-,Bella Boo,Álom,-,88,1,,,,
89,-,Darcy & Weisbach,Hilty,-,89,1,,,,
90,-,Geuzz,Hypno (Aytiwan Remix),-,90,1,,,,
91,-,ALEXA PERL,Give Me More (Club Mix),-,91,1,,,,
92,-,Inna,Cola Song (feat. J Balvin),-,16,71,,,,
93,-,Alignment,When the Bass Is Too Loud,-,93,1,,,,
94,-,Los Tiburones,Es Amor,-,94,1,,,,
95,-,Ultra Naté,Free (Tiefschwarz Soulful Mix Radio Edit),-,95,1,,,,
96,-,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),-,14,66,,,,
97,-,Ben Spalding & Ronald Christoph,Lost Soul,-,97,1,,,,
98,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,58,,,,
99,-,Ricardo Garduno,Sitios Desconocidos (Decade Rework),-,99,1,,,,
100,-,D.Dan,Pursuit,-,100,1,,,,
