Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,39,97,2020-01-12,7,2020-05-10
2,up,Çaçan Beats,Çaçan - La Rocca,3,1,3,,,,
3,down,surf mesa,Ily,1,1,19,63,2020-04-19,18,2020-07-12
4,up,"Sak Noel, Salvi & Franklin Dam",Tocame,5,2,11,,,,
5,up,Regard,Ride It,16,1,38,57,2019-10-06,13,2019-11-10
6,up,Topic,Breaking Me (feat. A7S),8,3,21,94,2020-03-01,8,2020-08-16
7,down,Arnon,G Paradise (feat. Jonisa),6,6,8,,,,
8,up,LP,Lost on You,9,1,39,,,,
9,up,Deeperise,Raf (feat. Jabbar),20,2,36,,,,
10,up,Nathan Dawe,Lighter (feat. KSI),42,10,2,,,,
11,up,Otnicka,Babel,13,1,10,,,,
12,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,34,87,2019-10-20,28,2019-12-08
13,-,Mark Eliyahu,Endless,-,3,10,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,2,37,,,,
15,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,2,29,,,,
16,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,4,3,3,,,,
17,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,31,4,34,,,,
18,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,9,7,,,,
19,up,No Method,Let Me Go,97,5,29,,,,
20,-,Deeperise & Burak Akyol,Nida,-,3,6,,,,
21,-,Joel Corry,Head & Heart (feat. MNEK),-,21,1,99,2020-07-26,16,2020-09-20
22,down,Calvin Harris & Disciples,How Deep Is Your Love,11,1,39,,,,
23,up,David Guetta,Dangerous (feat. Sam Martin),23,3,37,,,,
24,down,Imany,Don't Be so Shy (Filatov & Karas Remix),12,4,38,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),33,12,13,,,,
26,-,The Chainsmokers & Coldplay,Something Just Like This,-,26,1,,,,
27,-,Regard & Raye,Secrets,-,13,1,84,2020-06-14,62,2020-06-28
28,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,17,9,,,,
29,-,Alan Walker,Faded,-,6,16,,,,
30,-,John Carpenter,The End (Assault On Precinct 13) [Pt. 2: Sound-Version],-,18,2,,,,
31,-,gurkan uyanikturk,Slayer,-,31,1,,,,
32,-,Deeperise,Move On (feat. Jabbar),-,21,12,,,,
33,up,Valeron,Pace,60,33,2,,,,
34,-,Hakan Akkus,I Can't Be (Extended Mix),-,23,1,,,,
35,-,Midnight City,Carrie's Groove,-,35,1,,,,
36,-,南宫辞,做个俗人,-,36,1,,,,
37,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,37,1,,,,
38,-,Kideko & Armand Van Helden,The Fire (Melé Remix),-,38,1,,,,
39,-,Aamir Kangda,Come In My Arms (Instrumental Version),-,39,2,,,,
40,-,Softpaw,The Sign (Dub Mix),-,40,1,,,,
41,-,Dubdogz,Pablo Escobar (feat. Charlott Boss),-,41,1,,,,
42,-,Filatov & Karas,Tell It to My Heart,-,42,1,,,,
43,-,Amadori,Almost There,-,43,1,,,,
44,-,Nico Stojan,Inhale,-,44,1,,,,
45,-,"Koala, Filatov & Karas",Imagine (Radio Edit),-,45,1,,,,
46,-,Jerome Isma-Ae & Alastor,Tiger (Sean & Dee Extended Remix),-,46,1,,,,
47,-,Tom Enzy,No Scrubs (feat. Kalu),-,47,1,,,,
48,-,Pascal Junior,Holdin' On,-,33,1,,,,
49,-,Oscar House,Koala (Keep It Lit),-,49,1,,,,
50,-,Filatov & Karas,Lirika (feat. Rada) [English Version],-,50,1,,,,
51,-,Hraach & Armen Miran,Sarer Jan (feat. Iveta Mukuchyan),-,51,1,,,,
52,-,Aytac Kart & Umur Doma,Zamansız,-,52,1,,,,
53,-,Thodoris Triantafillou,Dragon,-,53,1,,,,
54,-,TAKSEEMA,Darbuka Solo,-,54,1,,,,
55,-,Kaan Simseker,İnsanoğlu (Remastered),-,55,1,,,,
56,-,REBEL MOVES,Sudiyar Amman,-,56,1,,,,
57,-,Rodriguez Jr.,What Is Real (feat. Liset Alea) [Deep in the Playa Mix],-,57,1,,,,
58,-,Filatov & Karas & Burito,Возьми мое сердце,-,58,1,,,,
59,down,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),57,57,2,,,,
60,-,Milk & Sugar,Has Your Man Got Soul (Earth n Days Extended Remix),-,60,1,,,,
61,-,"CamelPhat, Yannis & Mind Against",Hypercolour (Mind Against Remix),-,61,1,,,,
62,-,Osman Işık,Corona,-,62,1,,,,
63,-,Mingo,You Can't Rave In A Buffalo Herd,-,63,1,,,,
64,-,Steve Aoki,Omega (feat. Dan Sena & Miss Palmer),-,64,1,,,,
65,-,Joshwa (UK),La Vida (Extended Mix),-,65,1,,,,
66,-,Ilario Alicante,Vacaciones en Chile,-,66,1,,,,
67,-,Hiko,Love Story Discolines,-,67,1,,,,
68,-,Les Castizos,Whoa (David Tort & Markem Hotl Mix),-,68,1,,,,
69,-,Edgar Orn,Dance With Me (Radio Edit),-,69,1,,,,
70,-,Jose V,Mueve Mueve,-,70,1,,,,
71,-,Loona,Rhythm of the Night 2008,-,71,1,,,,
72,-,Sangel,Twisted,-,72,1,,,,
73,-,The Lonely Ogre,Pure Life,-,73,1,,,,
74,-,Marshmello & Halsey,Be Kind (Stripped),-,74,1,,,,
75,-,Jamiroquai,Emergency On Planet Earth,-,75,1,,,,
76,-,Deborah de Luca,Dori Me,-,76,1,,,,
77,-,Tayllor,Low End,-,77,1,,,,
78,-,VER:WEST,5 Seconds Before Sunrise,-,78,1,,,,
79,-,Yves V & Bhaskar,Halfway (feat. Twan Ray),-,79,1,,,,
80,-,MK,2AM (feat. Carla Monroe),-,80,1,,,,
81,-,Daddy's Groove,Borracho,-,81,1,,,,
82,-,Timmy Trumpet,Diamonds (Bass Modulators Remix),-,82,1,,,,
83,down,アヴィーチー,Wake Me Up,53,7,33,,,,
84,-,A-mase & Sharliz,Say It Right (Radio Mix),-,84,1,,,,
85,-,Kevin de Vries,Segue 2,-,85,1,,,,
86,-,CLIENTS,Waiting for Love,-,86,1,,,,
87,-,KUU,How Could I Ever,-,87,1,,,,
88,-,Mordkey,Hold on to Me,-,88,1,,,,
89,-,Kaan Simseker,Stop the Rhythm,-,89,1,,,,
90,-,Mason & The Melody Men,Loosen Up (Illyus & Barrientos Extended Mix),-,90,1,,,,
91,-,Hijazi,La Bahlamak (Remix),-,91,1,,,,
92,-,Space Motion,Zeta Reticuli,-,92,1,,,,
93,-,"Mark Tarmonea, Yannek Maunz & Brascon",Hollow (feat. Johanson) [Stil & Bense Remix],-,93,1,,,,
94,-,Fatum,Outlaw,-,94,1,,,,
95,-,FILV & Edmofo,Clandestina,-,15,8,,,,
96,-,Anton Ishutin & Note U,La Isla Bonita,-,96,1,,,,
97,-,Matt Hughes,Sleepless,-,97,1,,,,
98,-,Mad Alien,Cheap Thrills (Raggatek Remix),-,98,1,,,,
99,-,Yassir Jamal,Iphone 1 Bellydance Drum Solo,-,99,1,,,,
100,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,4,28,,,,
