Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Belite,All Eyes on Me,1,1,13,,,,
2,up,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,30,,,,
3,up,Tiësto & Ava Max,The Motto,4,1,62,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,7,1,172,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),9,3,162,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,2,165,,,,
7,up,Daft Punk,Instant Crush (feat. Julian Casablancas),19,6,15,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,4,145,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,5,155,,,,
10,up,Feder,Goodbye [feat. Lyse] [Radio Edit],14,6,147,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,7,132,,,,
12,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],21,3,142,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),96,8,121,,,,
14,up,AronChupa,I'm an Albatraoz,100,6,109,,,,
15,-,DJ Snake & Lil Jon,Turn Down for What,-,10,108,,,,
16,-,Kadebostany,Castle in the Snow,-,9,106,,,,
17,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,114,,,,
18,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,93,,,,
19,-,Inna,Cola Song (feat. J Balvin),-,16,56,,,,
20,-,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),-,14,52,,,,
21,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,17,48,,,,
22,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,49,,,,
23,-,Robin Schulz,Sugar (feat. Francesco Yates),-,19,44,,,,
24,-,surf mesa,Ily,-,1,109,63,2020-04-19,18,2020-07-12
25,-,Eva Simons,Bludfire (feat. Sidney Samson),-,19,45,,,,
26,-,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),-,22,5,,,,
27,-,Eva Simons,Policeman,-,27,37,,,,
28,-,Skrillex,Bangarang (feat. Sirah),-,22,37,,,,
29,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,26,37,,,,
30,-,David Guetta,Titanium (feat. Sia),-,13,83,,,,
31,-,Dynoro & Gigi D'Agostino,In My Mind,-,6,44,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,33,,,,
33,-,Sofi Tukker,Drinkee,-,11,23,,,,
34,-,The Chainsmokers,Closer (feat. Halsey),-,34,20,,,,
35,down,Acraze,Do It To It (feat. Cherish),3,1,61,,,,
36,-,Icona Pop,I Love It (feat. Charli XCX),-,35,19,,,,
37,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,60,,,,
38,-,yekov,Kurtlar Vadisi (Trap Version),-,3,47,,,,
39,down,Ömer Bükülmezoğlu,Cry,17,4,18,,,,
40,-,Alexander Rybak,Fairytale (Extended Mix),-,5,7,,,,
41,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,41,19,,,,
42,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,37,20,,,,
43,-,Milk & Sugar,Canto del Pilón (feat. María Marquez),-,38,15,,,,
44,-,Calvin Harris,Open Wide (feat. Big Sean),-,40,12,,,,
45,-,Bang La Decks,Aide,-,42,14,,,,
46,-,DNDM & RILTIM,Last Step,-,46,1,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,5,14,,,,
48,-,MALFA,So Long,-,48,1,,,,
49,-,Taana Gardner,Heartbeat (Club Mix),-,49,1,,,,
50,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,50,1,,,,
51,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,51,1,,,,
52,-,Snoh Aalegra & Black Coffee,DO 4 LOVE (Black Coffee Remix),-,52,1,,,,
53,-,Daft Punk,Veridis Quo,-,26,6,,,,
54,-,Gustavo Bravetti,Babel,-,1,64,,,,
55,down,Erman Palancıoğlu,Samsunspor,10,10,5,,,,
56,-,Dawnhill,I'll Dance,-,56,1,,,,
57,-,Max Maxwell,Getting On,-,57,1,,,,
58,-,Fake Mood & Soul Of Void,Flame (feat. Rumi),-,58,1,,,,
59,-,Drenchill,Starlight (feat. Jorik Burema),-,59,1,,,,
60,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,60,1,,,,
61,-,Dj Hermes & Narf Zayd,Im in Love (Afro Mix),-,61,1,,,,
62,-,Elevven,The Distance (Extended Mix),-,62,1,,,,
63,-,J. Damur,We Had It All,-,63,1,,,,
64,-,DJ FKU,Brazilian Phonk,-,64,1,,,,
65,-,Toby Romeo & Leony,Crazy Love,-,65,1,,,,
66,-,Mark Ashley,Cool as Ice (Radio Version),-,66,1,,,,
67,-,Tiësto,Lay Low,-,24,1,,,,
68,-,Electro House,Psycho Question,-,68,1,,,,
69,-,Alex Menco,Where Are You,-,69,1,,,,
70,-,Hyden,Last Charms (Alarico Remix) (SYEP009),-,70,1,,,,
71,-,"Halaken Soundsystem, Mercan Dede & Dexter Crowe",Mirage,-,71,1,,,,
72,-,Lil Wayne & SIDEPIECE,A Milli (SIDEPIECE Remix),-,72,1,,,,
73,-,Major Lazer & Major League DJz,Designer (feat. Joeboy),-,73,1,,,,
74,-,Capozzi,Pressure,-,74,1,,,,
75,-,Husky & Lee Wilson,Uptown (Extended MIx),-,75,1,,,,
76,-,"Sunday Scaries, PiCKUPLiNES & Odd Mob",Chill Like That (Odd Mob Remix),-,76,1,,,,
77,-,Radio Slave,Grindhouse (feat. Danton Eeprom) [Slam 'Drum' Mix],-,77,1,,,,
78,-,Block & Crown & Lissat,The Only Girl,-,78,1,,,,
79,-,Tarkan Baykurtalp,Digital Tales,-,79,1,,,,
80,-,Burko & Sian,Different (Fur Coat Remix),-,80,1,,,,
81,-,Mark Ashley,Cool as Ice (Acapella Version),-,81,1,,,,
82,-,Franc Moody,I'm in a Funk,-,81,1,,,,
83,-,Hayit Murat & Aziza Qobilova,Çennetten Çiçek,-,83,1,,,,
84,-,Seb Skalski,Keep the Ballance,-,84,1,,,,
85,-,CID,Bad For Me (feat. Sizzy Rocket),-,85,1,,,,
86,-,"6arelyhuman, kets4eki & Pixel Hood",Hands Up! (Slowed),-,70,1,,,,
87,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,87,1,,,,
88,-,Desaparecidos,La Noche (Loca Version),-,88,1,,,,
89,-,SAINt JHN,Roses (Imanbek Remix),-,1,112,97,2020-01-12,7,2020-05-10
90,-,Monnarsh,Journey to Infinity (Arude's Jump Up Remix),-,90,1,,,,
91,-,"Marco Nobel, HADES & CATALI",Cardiac Arrest,-,91,1,,,,
92,-,Kashovski,Black Wood,-,92,1,,,,
93,-,Batıkan Abız,Dusk,-,93,1,,,,
94,-,Giorgio Gee & OMAO,Trippin' (Extended Mix),-,94,1,,,,
95,-,Magit Cacoon,Jalel (feat. נסרין קדרי),-,95,1,,,,
96,-,De La Suitte,Mamba,-,96,1,,,,
97,-,Ted Shere,Perfect (Clone Mix),-,97,1,,,,
98,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,13,8,,,,
99,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,24,33,,,,
100,-,Lost Frequencies,Are You With Me (Extended Mix),-,38,16,,,,
