Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,7,97,2020-01-12,7,2020-05-10
2,down,Regard,Ride It,1,1,7,57,2019-10-06,13,2019-11-10
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,3,7,,,,
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,2,6,87,2019-10-20,28,2019-12-08
5,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,14,4,7,,,,
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,2,7,,,,
7,down,LP,Lost on You,6,1,7,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,7,1,7,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,3,7,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,7,,,,
11,down,Imany,Don't Be so Shy (Filatov & Karas Remix),10,4,6,,,,
12,up,Madison Mars,New Vibe Who Dis (feat. Little League),33,5,6,,,,
13,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],23,3,6,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,5,5,,,,
15,down,DJ Snake & AlunaGeorge,You Know You Like It,13,6,7,,,,
16,up,Mr. Probz,Waves (Robin Schulz Radio Edit),17,9,6,,,,
17,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,8,6,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,8,5,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),35,7,5,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,21,10,6,,,,
21,up,Kadebostany,Castle in the Snow,24,9,6,,,,
22,-,Slider & Magnit,Dzin Dzin,-,15,1,,,,
23,up,No Method,Let Me Go,27,5,6,,,,
24,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,19,3,40,2019-10-06,40,2019-10-06
25,-,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,-,25,1,,,,
26,down,Lost Frequencies,Are You With Me (Radio Edit),25,8,6,,,,
27,down,アヴィーチー,Hey Brother,26,12,6,,,,
28,-,Armin van Buuren,Blah Blah Blah,-,1,1,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,13,5,,,,
30,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,4,6,,,,
31,up,アヴィーチー,Wake Me Up,41,7,6,,,,
32,down,Feder,Goodbye [feat. Lyse] [Radio Edit],15,6,6,,,,
33,down,Deeperise,Raf (feat. Jabbar),16,2,7,,,,
34,up,Calvin Harris,Summer,94,15,6,,,,
35,-,Azealia Banks & Lone*,Count Contessa,-,35,1,,,,
36,up,Kygo,Firestone (feat. Conrad Sewell),45,15,4,,,,
37,down,AronChupa,I'm an Albatraoz,22,6,5,,,,
38,-,Claptone,Puppet Theatre (feat. Peter Bjorn and John),-,38,1,,,,
39,-,Tensnake,Freundchen (Phil Gerus Remix),-,39,1,,,,
40,-,J-Reverse & Black Legend,You See the Trouble with Me (Pat Legato Remix),-,40,1,,,,
41,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,20,2,,,,
42,-,Moonwalk,Elessar,-,42,1,,,,
43,-,Tensnake,Desire,-,43,1,,,,
44,-,Jessie Ware,Mirage (Don’t Stop) [Benji B. Dub],-,44,1,,,,
45,-,DJ Kantik,Kul,-,28,1,,,,
46,-,Kapibara,Narwal (Ivan Masa Remix),-,46,1,,,,
47,-,Eddie Amador,House Music (Robosonic Remix),-,47,1,,,,
48,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),44,16,3,55,2019-10-27,43,2019-11-03
49,-,Vlade Kay,All This Lovin (feat. DJ Snake),-,49,1,,,,
50,-,Disciples & Eyelar,All Mine (Sonny Fodera Remix),-,50,1,,,,
51,-,FISHER,Losing It,-,17,1,,,,
52,-,New Age,One World,-,52,1,,,,
53,-,Asher,Say It Right,-,53,1,,,,
54,-,Nhar,Mediolanum,-,54,1,,,,
55,-,iZem,Iddi Beat,-,55,1,,,,
56,-,Murat Salman,Gravity,-,56,1,,,,
57,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),31,22,4,,,,
58,-,Alex Spite,Forgive (Alex Spite Remix),-,58,1,,,,
59,-,Timati,Я еду на джипе (CVPELLV Remix),-,59,1,,,,
60,-,Applescal,Open Heart,-,60,1,,,,
61,-,Chaim,Pow Pow (The Organism Remix),-,61,1,,,,
62,-,Alex Spite,Forgive,-,62,1,,,,
63,-,Jimix Vendetta,"Bella Ciao (de ""La Casa de Papel"") [Hardstyle]",-,63,1,,,,
64,-,Vlad Jet,Sansara,-,64,1,,,,
65,-,Lövestad,Miles (Jimpster Edit),-,65,1,,,,
66,-,Andrew Dream,Memories,-,66,1,,,,
67,-,Serge Funk,Cherry Bomb,-,67,1,,,,
68,-,Rey&Kjavik,Time,-,68,1,,,,
69,-,Totem,Papi,-,69,1,,,,
70,-,Andrew Dream,Childhood,-,70,1,,,,
71,-,Bode,Good Enough (feat. Tailor),-,71,1,,,,
72,-,Vanotek,Tell Me Who (feat. Eneli) [Deeperise Remix],-,72,1,,,,
73,-,Calippo,Never Really Liked You (Sons of Maria Remix),-,73,1,,,,
74,-,XYSM,Wait on Me,-,74,1,,,,
75,-,"David Tort, Markem & Yas Cepeda",Strangers (feat. Ella Loponte),-,75,1,,,,
76,-,Baki Kanber & Sabahattin Bayam,Seviyorum Seni Muz,-,76,1,,,,
77,-,Neovaii,Let Me Go,-,77,1,,,,
78,-,Angelo Ferreri,Get Up (feat. Lee Wilson),-,78,1,,,,
79,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz) [Jewelz & Sparks Remix],-,79,1,,,,
80,-,Neovaii,Take It Back,-,80,1,,,,
81,-,Oliver Koletzki,The Day We Leave Earth,-,81,1,,,,
82,-,Volkoder,Flow,-,82,1,,,,
83,-,KhoMha & David Gravell,Alpha Centauri,-,83,1,,,,
84,-,Brothers In Rhythm,Such A Good Feeling (Extended Lightin' Remix),-,84,1,,,,
85,-,OFFAIAH,Soldier,-,85,1,,,,
86,-,Vitamin THC,Drop Dead,-,86,1,,,,
87,-,Tony Junior & John Christian,Technoprime,-,87,1,,,,
88,-,Yamil,Bumblebee,-,88,1,,,,
89,-,Lost Frequencies,Truth Never Lies (feat. Aloe Blacc) [Carta Remix],-,89,1,,,,
90,-,Dannic,Whip,-,90,1,,,,
91,-,Majed Salih,Loveranity,-,91,1,,,,
92,-,Night Talk,Divination,-,92,1,,,,
93,-,NightmareOwl,Hyperdrive,-,93,1,,,,
94,-,Prince Kaybee,The Weekend (feat. Rose),-,94,1,,,,
95,down,The Chainsmokers,#SELFIE,36,17,5,,,,
96,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,27,5,,,,
97,-,DMX Krew,Shell Game,-,97,1,,,,
98,-,David Guetta,Titanium (feat. Sia),-,13,5,,,,
99,-,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),-,99,1,,,,
100,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,18,4,,,,
