Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Babel,3,1,30,,,,
2,up,ReMan,Babel,4,2,14,,,,
3,up,Rafael Hakim رافائيل حكيم,شكلي حبيتك,12,3,9,,,,
4,up,Çaçan Beats,Çaçan - La Rocca,5,1,23,,,,
5,up,surf mesa,Ily,7,1,39,63,2020-04-19,18,2020-07-12
6,up,LP,Lost on You,9,1,59,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,8,1,59,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),6,1,59,97,2020-01-12,7,2020-05-10
9,up,David Guetta,Dangerous (feat. Sam Martin),31,3,54,,,,
10,up,Imany,Don't Be so Shy (Filatov & Karas Remix),10,4,58,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,2,56,,,,
12,up,DJ Snake & AlunaGeorge,You Know You Like It,14,6,57,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,4,47,,,,
14,down,Feder,Goodbye [feat. Lyse] [Radio Edit],11,6,55,,,,
15,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,2,1,,,,
16,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,8,47,,,,
17,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],17,3,47,,,,
18,up,AronChupa,I'm an Albatraoz,18,6,33,,,,
19,up,Kadebostany,Castle in the Snow,38,9,34,,,,
20,down,アヴィーチー,Hey Brother,19,12,33,,,,
21,down,TRITICUM,Petrunko,2,2,6,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,13,25,,,,
23,down,The Chainsmokers,#SELFIE,21,17,27,,,,
24,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],22,18,23,,,,
25,up,Yellow Claw,Shotgun (feat. Rochelle),26,18,22,,,,
26,up,アヴィーチー,Addicted To You,40,20,20,,,,
27,up,David Guetta,Lovers on the Sun (feat. Sam Martin),97,3,16,,,,
28,up,David Guetta,Titanium (feat. Sia),30,13,22,,,,
29,-,Calvin Harris,Summer,-,15,29,,,,
30,up,INNA,INNDiA (feat. Play&win),42,24,15,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,22,20,,,,
32,up,No Method,Let Me Go,35,5,38,,,,
33,up,Mahmut Orhan & Colonel Bagshot,6 Days,43,10,20,,,,
34,down,Armin van Buuren,Blah Blah Blah,1,1,15,,,,
35,up,DVBBS & Borgeous,Tsunami,48,26,16,,,,
36,up,Deeperise,Move On (feat. Jabbar),100,21,16,,,,
37,up,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),99,14,11,,,,
38,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,16,,,,
39,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,5,52,,,,
40,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,17,12,,,,
41,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,9,,,,
42,-,Robin Schulz,Sugar (feat. Francesco Yates),-,19,8,,,,
43,-,Eva Simons,Bludfire (feat. Sidney Samson),-,19,7,,,,
44,-,Sofi Tukker,Drinkee (Yeux Noir Remix),-,35,8,,,,
45,-,DJ Snake & Lil Jon,Turn Down for What,-,10,36,,,,
46,-,LP,When We're High,-,25,11,,,,
47,down,Kygo,Firestone (feat. Conrad Sewell),44,15,24,,,,
48,-,Eva Simons,Policeman,-,27,5,,,,
49,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,26,7,,,,
50,-,J Balvin & Willy William,Mi Gente,-,37,8,,,,
51,-,Dynoro & Gigi D'Agostino,In My Mind,-,6,15,,,,
52,-,Inna,Gimme Gimme,-,15,7,,,,
53,-,Feder,Lordly (feat. Alex Aiono),-,36,5,,,,
54,-,Baauer,Harlem Shake,-,31,5,,,,
55,-,LP,Lost On You (Pilarinos & Karypidis Remix),-,46,6,,,,
56,-,Clean Bandit,Solo (feat. Demi Lovato),-,12,20,,,,
57,-,Sofi Tukker,Drinkee,-,11,4,,,,
58,-,Calvin Harris,Blame (feat. John Newman),-,20,15,,,,
59,up,Inna,Cola Song (feat. J Balvin),98,16,12,,,,
60,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,7,42,,,,
61,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],29,27,22,,,,
62,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,8,38,,,,
63,down,Mark Eliyahu,Endless,39,3,19,,,,
64,-,Jax Jones,You Don't Know Me (feat. RAYE),-,26,2,,,,
65,-,Inna,INNdiA (Radio Edit),-,25,2,,,,
66,down,Tiësto,The Business,60,1,8,52,2021-01-03,18,2021-04-04
67,-,Kygo,Stole the Show (feat. Parson James),-,16,18,,,,
68,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,2,39,,,,
69,-,Chester Young & Castion,Pyro,-,22,7,,,,
70,-,INNA,In Your Eyes,-,43,5,,,,
71,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,24,6,,,,
72,-,Deorro & Chris Brown,Five More Hours,-,16,1,,,,
73,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,9,12,,,,
74,-,DHARIA,Sugar & Brownies,-,14,16,,,,
75,-,Jabberwocky,Photomaton (feat. Elodie Wildstars),-,47,3,,,,
76,-,MD Dj & Dj Dark,Say My Name (feat. Martova) [Extended],-,76,1,,,,
77,-,AREZRA,Deep End,-,77,1,,,,
78,-,Halsey,Without Me (ILLENIUM Remix),-,78,1,,,,
79,-,Doğukan Yakut,Bam Bam,-,8,12,,,,
80,-,Mose N & MD Dj,Habits of My Heart (feat. Martova) [Radio Edit],-,80,1,,,,
81,down,Topic,Breaking Me (feat. A7S),23,3,37,94,2020-03-01,8,2020-08-16
82,-,Black Coast,Trndsttr (feat. M.Maggie) [Lucian Remix],-,62,1,,,,
83,-,MT,Dombra,-,35,1,,,,
84,-,Amorf,Çöl,-,12,6,,,,
85,down,Otnicka,Where Are You,32,2,5,,,,
86,-,Dj Dark & MD Dj,One Kiss (feat. Martova),-,86,1,,,,
87,-,Burak Yeter,Body Talks (Extended Mix),-,87,1,,,,
88,-,Martin Garrix & Jay Hardway,Wizard,-,64,2,,,,
89,-,The Professional DJ,Russia & France (Casatchok / Kalinka / French Can Can Finale),-,89,1,,,,
90,-,Furkan Sert,Alone,-,90,1,,,,
91,-,House Of Paper,Bella Ciao (Extended Remix),-,63,3,,,,
92,-,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),-,4,9,,,,
93,-,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],-,24,7,,,,
94,-,Kaan Simseker,İnsanoğlu (Remastered),-,55,2,,,,
95,-,The Chainsmokers,Closer (feat. Halsey),-,34,2,,,,
96,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,37,3,,,,
97,-,Low Deep T,Casablanca,-,38,4,,,,
98,-,Icona Pop,I Love It (feat. Charli XCX),-,35,1,,,,
99,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,41,3,,,,
100,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,61,3,,,,
