Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Bravetti,Babel,1,1,6,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,10,,,,
3,up,Osman,Look at the Sky,4,1,10,,,,
4,up,LP,Lost on You,5,1,114,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,108,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),7,3,101,,,,
7,up,Imany,Don't Be so Shy (Filatov & Karas Remix),8,4,107,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,104,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,4,95,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,5,96,,,,
11,up,DJ Snake & AlunaGeorge,You Know You Like It,13,6,108,,,,
12,up,Feder,Goodbye [feat. Lyse] [Radio Edit],12,6,97,,,,
13,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],14,8,91,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,7,79,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,8,74,,,,
16,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],17,3,90,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,19,10,62,,,,
18,up,AronChupa,I'm an Albatraoz,18,6,63,,,,
19,up,Lost Frequencies,Are You With Me (Radio Edit),20,8,67,,,,
20,up,Kadebostany,Castle in the Snow,21,9,66,,,,
21,up,No Method,Let Me Go,23,5,71,,,,
22,up,アヴィーチー,Wake Me Up,39,7,85,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,13,55,,,,
24,up,The Chainsmokers,#SELFIE,27,17,56,,,,
25,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],26,2,42,72,2021-03-07,18,2021-05-16
26,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),65,1,28,,,,
27,down,アヴィーチー,Hey Brother,24,12,66,,,,
28,up,yekov,Kurtlar Vadisi (Trap Version),34,3,2,,,,
29,up,David Guetta,Titanium (feat. Sia),30,13,46,,,,
30,up,Deeperise,Raf (feat. Jabbar),31,2,103,,,,
31,up,M.T.,Tanrı Türk'e Yar Olsun,49,5,15,,,,
32,-,Gustavo Santaolalla Babel,Gustavo Babel,-,32,2,,,,
33,-,Above & Beyond,Believer (Marsh's Guatape Remix),-,33,1,,,,
34,-,Shlomi Aber,Foolish Games (feat. Möggli),-,34,1,,,,
35,-,Otnicka,Babel,-,1,66,,,,
36,-,Inna,Flashbacks,-,2,15,,,,
37,down,Calvin Harris,Summer,28,15,62,,,,
38,-,ELEVIN,Chaos,-,38,1,,,,
39,-,Amorf & corandcrank,Habibi,-,39,1,,,,
40,up,Swedish House Mafia & The Weeknd,Moth To A Flame,53,2,7,,,,
41,up,Taner Yalçın Müzik,Zeynep Avcı Yalan,42,41,2,,,,
42,-,Giga Papaskiri,You See the Trouble With Me (Guga K Remix),-,42,1,,,,
43,-,Oskar Yapım,Özeniyorlar Ama Çözemiyorlar Bizim Farkımız Tarzımız,-,42,1,,,,
44,-,Joshua James,Coarse (Justin Cudmore Remix),-,44,1,,,,
45,-,"Vintage Culture, Fflora & Meca",Butterflies (feat. Tristan Henry) [Extended Mix],-,45,1,,,,
46,-,Etapp Kyle,Sakura,-,46,1,,,,
47,up,Tiësto & Ava Max,The Motto,47,1,6,,,,
48,-,Sworn Virgins,Take Your Lady,-,48,1,,,,
49,-,Fatih Yilmaz,Ömür (feat. Amorf),-,13,4,,,,
50,-,Bülent Durusoy,Snack,-,50,1,,,,
51,-,"Vintage Culture, Fflora & Meca",Butterflies (feat. Tristan Henry),-,51,1,,,,
52,-,Soel,Blue Field,-,52,1,,,,
53,-,OMEGA X,Love Me Like,-,53,1,,,,
54,-,LaLaGirl's,대리만족,-,54,1,,,,
55,-,corandcrank,Take Flare,-,55,1,,,,
56,-,"Emrah Karaduman, Yasin Keleş & Selda Bağcan",Yuh Yuhh (Remix),-,56,1,,,,
57,-,Oskar Yapım,Ölüsünü Dirisini,-,57,1,,,,
58,-,Tebra,Grace,-,58,1,,,,
59,-,yekov,Cendere (Trap Version),-,14,1,,,,
60,-,Sydney Blu,I Know (Hiroko Yamamura Remix),-,60,1,,,,
61,-,Flann,Myrdal,-,61,1,,,,
62,-,DSF,Karamela,-,62,1,,,,
63,-,corandcrank,Manifiesto,-,63,1,,,,
64,-,René Amesz & The Deepshakerz,Tribal Mantra (Sllash & Doppe Remix),-,64,1,,,,
65,-,Yulia Niko,Fever,-,65,1,,,,
66,-,Tim Green,The Incident (Mathew Jonson & Quenum Remix),-,66,1,,,,
67,-,Evy Dream,Island Escape,-,67,1,,,,
68,-,The Soul Travel,Avantgarde,-,68,1,,,,
69,-,EPA COLOMBIA,Date Date (Zapateo),-,69,1,,,,
70,-,GAWVI,Rock N Roll (feat. ELHAE),-,70,1,,,,
71,-,Purple Disco Machine,Tank Drop,-,71,1,,,,
72,-,MOSKARDI & Andre Guarda,Bright Blend (Andres Aguirre Remix),-,72,1,,,,
73,-,Seba Campos,La Pastorcita Perdida (Leeu's Lion Heart Remix),-,73,1,,,,
74,-,Yulia Niko,Rave Girl,-,74,1,,,,
75,-,Henri Bergmann,Creature (feat. Underspreche) [Extended Version],-,75,1,,,,
76,-,Space Motion,Twisted Voice,-,76,1,,,,
77,-,Beckah Shae,Champion,-,77,1,,,,
78,-,Jastice,Born Into Bondage,-,78,1,,,,
79,-,Leo Lopez,The Under Control,-,79,1,,,,
80,-,PONY,Sahara,-,80,1,,,,
81,-,Demarkus Lewis,Dare to Dream (Main Mix),-,81,1,,,,
82,-,LICK,Body (feat. Luna Aura),-,82,1,,,,
83,-,Neon Graveyard,Rave After Death (Rezystor Remix),-,83,1,,,,
84,-,Detroit Boogie Assemble,New Beginning,-,84,1,,,,
85,-,ANNĒ (GR),Talking with Gaudi,-,85,1,,,,
86,-,Sonickraft,Come Get it,-,86,1,,,,
87,-,Itachi,Face Down,-,87,1,,,,
88,-,Fergie,Level Up,-,88,1,,,,
89,-,Rub!k,Everlast (Extended Mix),-,89,1,,,,
90,-,Yiğit Arıcı,Hüzn-ü Mahşer,-,90,1,,,,
91,-,Darrell Story,Bella Ciao,-,91,1,,,,
92,-,Bounce O’Clock,Everybody Make Some Tik Tok,-,92,1,,,,
93,-,Chieko Kinbara,Live Your Life Today,-,93,1,,,,
94,-,Chieko Kinbara,A Espera,-,94,1,,,,
95,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],29,18,47,,,,
96,down,Yellow Claw,Shotgun (feat. Rochelle),36,18,46,,,,
97,down,Calvin Harris,Blame (feat. John Newman),38,20,33,,,,
98,down,アヴィーチー,Addicted To You,41,20,42,,,,
99,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],51,15,33,,,,
100,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,22,41,,,,
