Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),1,1,18,,,,
2,up,Yefium,Squid Game (feat. huydng) [Remix],2,2,3,,,,
3,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,3,1,,,,
4,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),3,1,17,,,,
5,down,Scott Rill,La Alegria,4,1,5,,,,
6,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,1,,,,
7,-,Majestic & Boney M.,Rasputin,-,1,23,,,,
8,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,8,1,,,,
9,-,Samuel Kim,Pink Soldiers (Squid Game Remix),-,4,1,,,,
10,down,Otnicka,Where Are You,6,2,48,,,,
11,down,HVME,Goosebumps,7,2,28,85,2021-01-10,69,2021-01-17
12,-,IGARASHI KANTA,Skrew,-,12,1,,,,
13,down,LP,Lost on You,10,1,103,,,,
14,-,Armağan Oruç,Gun Double,-,11,9,,,,
15,-,Boris Brejcha,Vodka & Orange,-,15,1,,,,
16,-,Boris Brejcha,A Piece of Light,-,16,1,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),65,3,93,,,,
18,-,Monaldin,Femme Like U (feat. Emma Peters),-,4,13,,,,
19,-,Çaçan Beats,Çaçan - La Rocca,-,1,56,,,,
20,down,Mesut Yilmaz & Jordan Rys,Breaking Me,5,5,2,,,,
21,-,Amorf,Larmes (feat. Bashie),-,21,1,,,,
22,down,Pascal Letoublon,Friendships,15,1,42,,,,
23,-,Bodybag Zippers,Squid Game (Deephouse Remix),-,23,1,,,,
24,-,Lost Frequencies & Calum Scott,Where Are You Now,-,9,2,,,,
25,-,Tiësto,The Business (Sparkee Remix),-,13,3,,,,
26,-,Erly Tepshi & Alberth,Miss You (Erly Tepshi Version) [feat. John M],-,26,1,,,,
27,down,Gustavo Bravetty,Babel,8,1,14,,,,
28,-,Oscar P,T.I.R.E.D. (Rosario Remix),-,28,1,,,,
29,-,Alle Farben,Alright (feat. KIDDO),-,29,1,,,,
30,-,M.T. & Tuğba Aksoy,Bozkurt Ordusu,-,9,7,,,,
31,-,M.T.,Tanrı Türk'e Yar Olsun,-,5,11,,,,
32,-,Citizen Kain & Kiko,"Meantime, Pt. 1",-,32,1,,,,
33,-,David Lindmer,Omen,-,33,1,,,,
34,-,PaulCam,Calabrisella,-,34,1,,,,
35,-,Armağan Oruç,Boom Shakka,-,31,2,,,,
36,-,Mobi Dixon,Save Me (feat. Nontsikelelo),-,36,1,,,,
37,-,The Blizzard & Axis,Just Kidding (Extended Mix),-,37,1,,,,
38,-,Andrea Cassino & Lio Q,Asante (Sebastian Sellares Remix),-,38,1,,,,
39,-,Unfused,God of Death (Extended Mix),-,39,1,,,,
40,-,Dubblem,Love Spell (Extended Mix),-,40,1,,,,
41,-,Nora & Chris & Drenchill,Remedy,-,4,18,,,,
42,-,Daniel Portman,Sensual Desires (Extended Mix),-,42,1,,,,
43,-,KVPV,Psycho,-,23,1,,,,
44,-,Anrey,Lost Lands (Extended Mix),-,44,1,,,,
45,-,Ambassador,Fairytale,-,16,4,,,,
46,-,K3YN0T3,Dream It Possible,-,46,1,,,,
47,-,T3NZU,Polozhenie,-,16,2,,,,
48,-,AbysSoul,Vuma (feat. M.J),-,48,1,,,,
49,-,GridKiller & Unfused,The Immortal,-,49,1,,,,
50,-,Bio K,She Is My Friend (Original Mix),-,50,1,,,,
51,-,Dandara & Hesselberg,5 Dollar Shake,-,51,1,,,,
52,-,Knoe1,The Very Best in You,-,52,1,,,,
53,-,David Podhel,Calisto,-,53,1,,,,
54,-,Daniel Portman,Sensual Desires,-,54,1,,,,
55,-,Layton Giordani,System Majority,-,55,1,,,,
56,-,veneris,Squid Game: Pink Soldiers (veneris Remix),-,33,1,,,,
57,-,Gorge & Oliver Schories,Maru,-,57,1,,,,
58,-,Jan Blomqvist & Bloom Twins,High on Beat (Sofi Tukker Remix),-,58,1,,,,
59,-,Band&Dos,Wild Groove,-,59,1,,,,
60,-,David Podhel,Ganimedes,-,60,1,,,,
61,-,Unfused,Valak (Extended Mix),-,61,1,,,,
62,-,SAAND,Loving You,-,62,1,,,,
63,-,Giorgia Angiuli,Renew,-,63,1,,,,
64,-,Jacques,Alcaya,-,64,1,,,,
65,-,GridKiller,Danger Zone,-,65,1,,,,
66,-,KÖNI,Mara Joota Hai (Assem Remix),-,66,1,,,,
67,-,Schwefelgelb,Wie Viel Haut (Randomer Remix),-,67,1,,,,
68,-,Atmos Blaq,Till We Meet Again,-,68,1,,,,
69,-,GridKiller & Mc Flo,Detonate (Edit),-,69,1,,,,
70,-,Moon Rocket,El Baile del Organo (Soulis Sarris Retouch),-,70,1,,,,
71,up,Imany,Don't Be so Shy (Filatov & Karas Remix),75,4,96,,,,
72,-,Nora & Chris,Bassdrum,-,72,1,,,,
73,-,Kasper Koman,Wilder (Alex O'Rion Remix),-,73,1,,,,
74,-,Alper Eğri,Babylon,-,74,1,,,,
75,-,Weska,Lyrebird,-,75,1,,,,
76,-,Exstra,Comet (Extended Mix),-,76,1,,,,
77,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,4,84,,,,
78,-,Anden,Rewind (Yotto Remix) [Extended Mix],-,78,1,,,,
79,-,Innellea,Galagant (Dahu Remix),-,79,1,,,,
80,-,Harry Romero,Night @ the Black (Phil Weeks Extended Ghetto Dub),-,80,1,,,,
81,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,87,,,,
82,-,Oleg Espo & Muline,Magic Land (feat. Doomsayer) [Weird Sounding Dude Remix],-,82,1,,,,
83,-,GridKiller & Nosferatu,Dark Conclusions,-,83,1,,,,
84,-,Ucleden,Insomnia,-,84,1,,,,
85,-,Gran Error,Shukar,-,85,1,,,,
86,down,Calvin Harris & Disciples,How Deep Is Your Love,14,1,101,,,,
87,down,アヴィーチー,Wake Me Up,62,7,76,,,,
88,-,Oleg Espo,Spaceship (feat. Boume) [Eli David Remix],-,88,1,,,,
89,-,Layton Giordani,Astro,-,89,1,,,,
90,-,Serhat Karadag,Darkness,-,90,1,,,,
91,-,Deeperise,Raf (feat. Jabbar),-,2,92,,,,
92,-,Vertigini,Coffeecola,-,92,1,,,,
93,-,Restrained & GridKiller,God's Mercy,-,93,1,,,,
94,up,DJ Snake & AlunaGeorge,You Know You Like It,98,6,98,,,,
95,-,Sanzy,Calamansi Garden (Mixed),-,95,1,,,,
96,-,Jerk Boy,Keep It On (feat. Mike Dunn),-,96,1,,,,
97,-,Patrick Cowley,Megatron Man,-,97,1,,,,
98,-,Odium & GridKiller,The Curse,-,98,1,,,,
99,-,L.Ap. & LIIA,Tell Me (SAM WOLFE Club Mix),-,99,1,,,,
100,-,Destructive Tendencies & Caine,The Underworld,-,100,1,,,,
