Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,24,63,2020-04-19,18,2020-07-12
2,up,Sait Esmeray,Kill 'Em,21,2,3,,,,
3,down,Çaçan Beats,Çaçan - La Rocca,2,1,8,,,,
4,up,"Sak Noel, Salvi & Franklin Dam",Tocame,4,2,16,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),3,1,44,97,2020-01-12,7,2020-05-10
6,-,Mark Eliyahu,Endless,-,3,12,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,13,1,44,,,,
8,up,LP,Lost on You,17,1,44,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),18,3,42,,,,
10,up,Doğukan Yakut,Bam Bam,14,8,4,,,,
11,up,Imany,Don't Be so Shy (Filatov & Karas Remix),20,4,43,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,2,42,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),75,4,33,,,,
14,up,Feder,Goodbye [feat. Lyse] [Radio Edit],79,6,40,,,,
15,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",85,5,38,,,,
16,up,Deeperise,Raf (feat. Jabbar),25,2,41,,,,
17,down,アヴィーチー,Wake Me Up,16,7,37,,,,
18,up,DJ Snake & AlunaGeorge,You Know You Like It,90,6,42,,,,
19,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,37,87,2019-10-20,28,2019-12-08
20,down,Arnon,G Paradise (feat. Jonisa),10,6,13,,,,
21,up,Mr. Probz,Waves (Robin Schulz Radio Edit),99,9,37,,,,
22,-,Chester Young & Castion,Pyro,-,22,2,,,,
23,down,Regard,Ride It,9,1,43,57,2019-10-06,13,2019-11-10
24,-,Alper Eğri,Look at Me Now,-,24,1,,,,
25,down,Otnicka,Babel,5,1,15,,,,
26,-,Deisen,Synthetiks (Original),-,26,1,,,,
27,-,Balint Boldizsar,Hattori Hanzo (Original),-,27,1,,,,
28,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,30,,,,
29,-,Vincent Gericke,Lost,-,29,1,,,,
30,-,MI.LA,Babochka,-,30,1,,,,
31,-,Vicetone & Tony Igy,Astronomia,-,3,15,99,2020-04-05,44,2020-04-12
32,-,SaberZ,Journey,-,32,1,,,,
33,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Quando Sei Vicino a Te,-,33,1,,,,
34,-,Aly & Fila,Still (feat. Sue McLaren),-,34,1,,,,
35,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,27,,,,
36,-,Dua Lipa & The Blessed Madonna,Future Nostalgia (Joe Goddard Remix) [Mixed],-,36,1,,,,
37,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,3,32,,,,
38,-,AronChupa,I'm an Albatraoz,-,6,21,,,,
39,-,MR.BLACK & Offer Nissim,Mucho Bien (Extended Mix),-,39,1,,,,
40,-,DJ Snake & Lil Jon,Turn Down for What,-,10,26,,,,
41,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,25,,,,
42,-,Kadebostany,Castle in the Snow,-,9,23,,,,
43,-,MR.BLACK & Offer Nissim,Mucho Bien,-,43,1,,,,
44,-,Sigala & James Arthur,Lasting Lover,-,44,1,,,,
45,-,アヴィーチー,Hey Brother,-,12,24,,,,
46,-,Sidwho?,Shake (Your Body) [Yuksek Remix],-,46,1,,,,
47,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,19,,,,
48,-,No Method,Let Me Go,-,5,30,,,,
49,-,Brett Jacobs,Buoyant,-,49,1,,,,
50,-,The Chainsmokers,#SELFIE,-,17,20,,,,
51,-,Brett Jacobs,Vault,-,51,1,,,,
52,-,Fred Falke & Zen Freeman,1980's (feat. Todd Edwards),-,52,1,,,,
53,-,David Guetta,Titanium (feat. Sia),-,13,17,,,,
54,-,Othon,Soul Sailor Sailing (Club Mix),-,54,1,,,,
55,-,Yellow Claw,Shotgun (feat. Rochelle),-,18,17,,,,
56,-,Freejak,I'm for Real,-,56,1,,,,
57,-,Tamiga & 2Bad,Ayaya (Deep House Remix),-,57,1,,,,
58,-,アヴィーチー,Addicted To You,-,20,15,,,,
59,-,Filip Fisher & Saulo Ferraro,High Depth (Luthier Remix),-,59,1,,,,
60,-,Futurpoets,Pop & Shake (Allex Okuhama Remix),-,60,1,,,,
61,-,Toprak Baris,What You Say,-,61,1,,,,
62,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,3,13,,,,
63,-,INNA,INNDiA (feat. Play&win),-,24,11,,,,
64,-,Hafex,Intihask,-,48,2,,,,
65,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,22,15,,,,
66,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,8,33,,,,
67,-,Calvin Harris,Summer,-,15,22,,,,
68,-,Los Tiburones,Inocente,-,31,3,,,,
69,down,Topic,Breaking Me (feat. A7S),7,3,26,94,2020-03-01,8,2020-08-16
70,down,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],49,49,2,,,,
71,-,"Mariner + Domingo, Mariner & Chris Domingo",Child,-,71,1,,,,
72,-,Dua Lipa & The Blessed Madonna,Good in Bed (Zach Witness & Gen Hoshino Remixes) [Mixed],-,72,1,,,,
73,-,Studio Apartment,Club Lonely (Hallex M Remix) [feat. Joi Cardwell],-,73,1,,,,
74,-,KastomariN & Artful Fox,Words Unspoken,-,74,1,,,,
75,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),11,11,2,,,,
76,-,Calvin Harris,Blame (feat. John Newman),-,20,13,,,,
77,-,Aikon,Saturn,-,77,1,,,,
78,-,Nejan Present Mario Grimaldi & Dean Martin,That's Amore (Mario Grimaldi Extended Remix) [Nejan Present Mario Grimaldi Meets Dean Martin] [Mario Grimaldi Extended Remix],-,78,1,,,,
79,-,Joel Corry,Head & Heart (feat. MNEK),-,21,2,99,2020-07-26,16,2020-09-20
80,-,Dylan Soares,Pendjab (Radio Edit),-,80,1,,,,
81,down,Berat Salman,Lovely Soul (feat. Dilan Aytek),53,53,2,,,,
82,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,13,,,,
83,-,Chris Lorenzo & The Streets,Take Me as I Am,-,83,1,,,,
84,down,Sözer Sepetçi,Sis (feat. Vedat Alcay),39,21,2,,,,
85,-,Harrison,Praise You,-,85,1,,,,
86,-,"Alex Gaudino, Jerma & Lil' Love",Little Love,-,86,1,,,,
87,-,DJ Visage,Formula 06 (Monte Carlo Radio Mix),-,87,1,,,,
88,-,Lorjs,Fly Away,-,88,1,,,,
89,-,Yigitoglu,Wait (Greg Notill Remix) [feat. HAN K],-,89,1,,,,
90,-,Truncate,Our Bodies,-,90,1,,,,
91,-,Sean Tyas,The Box,-,91,1,,,,
92,-,Kygo,Firestone (feat. Conrad Sewell),-,15,16,,,,
93,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,16,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,16,14,,,,
95,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,18,18,,,,
96,-,Inna,Cola Song (feat. J Balvin),-,16,8,,,,
97,-,DVBBS & Borgeous,Tsunami,-,26,12,,,,
98,-,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),-,14,9,,,,
99,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,17,10,,,,
100,-,Deeperise,Move On (feat. Jabbar),-,21,13,,,,
