Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,16,97,2020-01-12,7,2020-05-10
2,up,LP,Lost on You,4,1,16,,,,
3,down,Regard,Ride It,2,1,16,57,2019-10-06,13,2019-11-10
4,up,K-Billy,Ederlezi (feat. Merve Deniz),6,4,10,,,,
5,-,Batikan Tanrikulu,On the Line (Radio Mix),-,5,1,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,1,16,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),8,3,14,,,,
8,up,Imany,Don't Be so Shy (Filatov & Karas Remix),9,4,15,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,16,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,4,12,,,,
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,2,15,87,2019-10-20,28,2019-12-08
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,5,12,,,,
13,up,DJ Snake & AlunaGeorge,You Know You Like It,17,6,16,,,,
14,up,Feder,Goodbye [feat. Lyse] [Radio Edit],18,6,15,,,,
15,up,Mr. Probz,Waves (Robin Schulz Radio Edit),19,9,15,,,,
16,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,8,14,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),100,7,14,,,,
18,up,Alan Walker & Ava Max,"Alone, Pt. II",39,2,9,,,,
19,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,10,,,,
20,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,3,14,,,,
21,-,DJ Snake & Lil Jon,Turn Down for What,-,10,14,,,,
22,-,AronChupa,I'm an Albatraoz,-,6,11,,,,
23,-,Kadebostany,Castle in the Snow,-,9,14,,,,
24,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,14,,,,
25,-,アヴィーチー,Hey Brother,-,12,14,,,,
26,-,No Method,Let Me Go,-,5,14,,,,
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,12,,,,
28,-,The Chainsmokers,#SELFIE,-,17,13,,,,
29,-,David Guetta,Titanium (feat. Sia),-,13,12,,,,
30,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,18,11,,,,
31,-,Yellow Claw,Shotgun (feat. Rochelle),-,18,11,,,,
32,-,アヴィーチー,Addicted To You,-,20,11,,,,
33,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,11,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,22,11,,,,
35,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,10,,,,
36,-,INNA,INNDiA (feat. Play&win),-,24,8,,,,
37,-,Yiğit Karakaş,Younger,-,37,1,,,,
38,-,DVBBS & Borgeous,Tsunami,-,26,9,,,,
39,-,Batikan Tanrikulu,On the Line (Extended Mix),-,39,1,,,,
40,-,MFK,Talk to Me (Radio Mix),-,40,1,,,,
41,-,Calvin Harris,Blame (feat. John Newman),-,20,9,,,,
42,-,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),-,14,6,,,,
43,-,Ata Ates,Sanctify,-,43,1,,,,
44,down,Deeperise,Raf (feat. Jabbar),20,2,16,,,,
45,-,MFK,Talk to Me (Extended Mix),-,45,1,,,,
46,-,Inna,Cola Song (feat. J Balvin),-,16,6,,,,
47,-,Deeperise,Move On (feat. Jabbar),-,21,8,,,,
48,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,5,,,,
49,-,Alan Walker,Faded,-,6,7,,,,
50,-,Calvin Harris,Summer,-,15,13,,,,
51,down,アヴィーチー,Wake Me Up,16,7,15,,,,
52,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,3,8,,,,
53,down,Hafex,Intihask,5,5,3,,,,
54,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,11,2,,,,
55,-,Hakan Akkus,I Can't Be (Radio Mix),-,3,8,,,,
56,-,DHARIA,Sugar & Brownies,-,14,5,,,,
57,-,Robin Schulz,Sugar (feat. Francesco Yates),-,19,5,,,,
58,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,10,7,,,,
59,-,Sofi Tukker,Drinkee (Yeux Noir Remix),-,35,6,,,,
60,-,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],-,24,5,,,,
61,-,Randall,Wahran,-,6,6,,,,
62,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,12,4,16,,,,
63,-,Serdar Ayyıldız,Pulim (feat. Seren Uzun),-,21,5,,,,
64,-,Oryane,Love Mi Ladies (feat. Sean Paul),-,48,2,,,,
65,-,Rossi.,People,-,65,1,,,,
66,-,PROBASS ∆ HARDI,Sara,-,66,1,,,,
67,-,SICKOTOY & Ilkay Sencan,Dum Dum,-,29,2,,,,
68,-,ニッキー・ロメロ & Timmy Trumpet,Falling (Extended Mix),-,68,1,,,,
69,-,Alfons,Don Dada,-,69,1,,,,
70,-,Arash,Mary Jane (feat. Ilkay Sencan),-,27,2,,,,
71,-,Ismail Basaran & RZAH,Love Forever,-,71,1,,,,
72,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,38,1,,,,
73,-,Inna,Gimme Gimme,-,15,5,,,,
74,-,Buzzmeisters,Odyssey,-,74,1,,,,
75,-,Aquilo,It All Comes Down to This,-,75,1,,,,
76,-,ASTRO,One & Only,-,76,1,,,,
77,-,Don Diablo,Chain Reaction (Domino) [feat. Kris Kiss] [Radio Edit],-,77,1,,,,
78,-,25m2,Seyyah,-,12,1,,,,
79,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Extended Mix),-,79,1,,,,
80,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,48,1,,,,
81,-,Nico Morano & Radeckt,Mistella,-,81,1,,,,
82,-,Ummet Ozcan,Megatron,-,82,1,,,,
83,-,Crescent Von Croon & Saint Evo,Abantu Betshe,-,83,1,,,,
84,-,No Sleep & Xxaia,Steady,-,84,1,,,,
85,-,Tobu,Candyland,-,85,1,,,,
86,-,Valentino Khan,JustYourSoul (feat. Diplo) [Tchami Remix],-,86,1,,,,
87,-,Anticyclone,Ruins of Las Vegas,-,87,1,,,,
88,-,Luca Debonaire & Scotty Boy,Manos Parriba (Radio Edit),-,88,1,,,,
89,-,Ayhan Akca,Walls,-,89,1,,,,
90,-,Skrillex,Bangarang (feat. Sirah),-,22,6,,,,
91,-,"ReOrder, Ian Standerwick & Skypatrol",Folding Your Universe,-,91,1,,,,
92,-,Jason Hill,Refractions in the Sand,-,92,1,,,,
93,-,NIVIRO,Diamond,-,93,1,,,,
94,-,CamelPhat & Jem Cooke,Rabbit Hole (Bontan Remix),-,94,1,,,,
95,-,3LAU,How You Love Me (feat. Heather Bright),-,95,1,,,,
96,-,Marshall Jefferson,Move Your Body (Skapes Remix),-,96,1,,,,
97,-,Mighty Dub Katz,Magic Carpet Ride 07',-,97,1,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,16,8,,,,
99,-,Eva Simons,Policeman,-,27,4,,,,
100,-,LP,When We're High,-,25,6,,,,
