Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),3,1,23,,,,
2,down,Gustavo Bravetti,Babel,1,1,20,,,,
3,-,James Hype & Tita Lau,Disconnected,-,3,5,,,,
4,-,Otnicka,Where Are You,-,2,66,,,,
5,up,Deeperise,Raf (feat. Jabbar),18,2,117,,,,
6,down,LP,Lost on You,5,1,128,,,,
7,-,T3NZU,Polozhenie,-,7,1,,,,
8,up,Alexandrey,Fenerbahçe Anthem,33,3,10,,,,
9,-,Hakan Yayla,Kurtlar Vadisi,-,1,4,,,,
10,up,D.N.D.M,Odyssey,25,10,2,,,,
11,-,BoA,DO THE MOTION,-,11,1,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,11,1,121,,,,
13,-,Colin,End the Transmission (Radio Edit),-,13,1,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,2,118,,,,
15,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,5,109,,,,
16,down,DJ Snake & AlunaGeorge,You Know You Like It,15,6,121,,,,
17,down,Feder,Goodbye [feat. Lyse] [Radio Edit],16,6,106,,,,
18,-,Martin Garrix & Vluarr,Reboot,-,18,1,,,,
19,-,Armin van Buuren,Blah Blah Blah,-,1,43,,,,
20,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,2,60,,,,
21,-,M.T. & Tuğba Aksoy,Bozkurt Ordusu,-,9,13,,,,
22,-,Gala,Freed from Desire,-,1,4,,,,
23,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,14,2,,,,
24,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,24,1,,,,
25,down,yekov,Kurtlar Vadisi (Trap Version),10,3,10,,,,
26,-,David Guetta,Titanium (feat. Sia),-,13,55,,,,
27,-,Dj Mehmet Tekin,Araya Kıstırayım,-,27,1,,,,
28,-,Tevvez,Legend,-,4,1,,,,
29,-,Clean Bandit,Everything But You (Apple Music Home Session),-,29,1,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),19,1,95,97,2020-01-12,7,2020-05-10
31,-,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),-,31,1,,,,
32,-,Colin,End the Transmission (Extended Mix),-,32,1,,,,
33,-,The Tech Thieves & Biometrix,Youandme,-,33,1,,,,
34,-,DJ Skywalk & Da Clubbmaster,Boogie Wonderland (Tom Pulse & Da Clubbmaster 80s Club Mix),-,34,1,,,,
35,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,2,49,72,2021-03-07,18,2021-05-16
36,-,DJ Pantelis & Nick Saley,What Will Be (A Tribute to Zehava Ben),-,36,1,,,,
37,-,Hugola,Dj Wars 2,-,37,1,,,,
38,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],82,8,104,,,,
39,-,Colin,End the Transmission,-,18,1,,,,
40,-,AUDREY NUNA & DJ Snake,damn Right Pt. 2,-,40,1,,,,
41,up,David Guetta,Shot Me Down (feat. Skylar Grey),87,7,90,,,,
42,-,"Becky Hill, Galantis & Misha K",Run (Galantis & Misha K VIP Mix),-,42,1,,,,
43,-,Triplo Max,Shadow,-,30,8,,,,
44,-,IAM & Luciano,DUNYA,-,44,1,,,,
45,-,Alexandra Stan,Bad At Hating You (Hiisak & Yvvan Back Remix),-,45,1,,,,
46,-,Colin,İletimi Sonlandır,-,14,1,,,,
47,-,Bru-C,Paradise (feat. Wilkinson),-,47,1,,,,
48,-,DJ Skywalk & Da Clubbmaster,Boogie Wonderland,-,48,1,,,,
49,-,Osman,Look at the Sky,-,1,23,,,,
50,-,Angelus,For the Sinners (Radio Edit),-,50,1,,,,
51,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],95,3,101,,,,
52,-,Jalja,Keep Your Love (feat. HOSH),-,52,1,,,,
53,-,DJ Skywalk & Da Clubbmaster,Boogie Wonderland (Extended Mix),-,53,1,,,,
54,-,John Dahlbäck,Blink,-,54,1,,,,
55,-,Andi & Alex,Magalenha,-,55,1,,,,
56,-,Tiësto & Ava Max,The Motto,-,1,18,,,,
57,-,Halil Yıldırım,Herşeyim Oldun (Remix),-,57,1,,,,
58,-,Santi & Tuğçe & Tuğçe Kurtiş,Respira (Mose Remix),-,58,1,,,,
59,up,Clean Bandit,Rather Be (feat. Jess Glynne),90,8,86,,,,
60,-,Ayaz Yolchuyev & D.N.D.M,You,-,60,1,,,,
61,-,AronChupa,I'm an Albatraoz,-,6,72,,,,
62,-,Rodrigo Gallardo & Cafe De Anatolia,Kameyama,-,62,1,,,,
63,-,Andrey Slivin,"Blue Sun, Babygirl, Blue Day (feat. Andrey Kuzin)",-,63,1,,,,
64,-,Berat Kezik,Aklıma Kalbime Her Gelişinde (Remix),-,62,1,,,,
65,-,"Stev Dive, DJ Blackstone & Alba Kras","So Many Men, so Little Time (Radio Edit)",-,65,1,,,,
66,-,D.N.D.M,Winter,-,66,1,,,,
67,-,Block & Crown & Sean Finn,Never Can Say Goodbye (feat. Culum Frea) [Radio Edit],-,67,1,,,,
68,-,DJ Butcher,Music Turns Me On (Greg Wilson Re-Touch),-,68,1,,,,
69,down,Lost Frequencies & Calum Scott,Where Are You Now,52,9,9,,,,
70,down,DJ Snake & Lil Jon,Turn Down for What,21,10,73,,,,
71,-,Sofi Tukker,Original Sin,-,65,1,,,,
72,-,Block & Crown,Sexy Eyes (Nu Disco Mix),-,72,1,,,,
73,-,アヴィーチー,Wake Me Up,-,7,94,,,,
74,-,ZenoSenpai,Ralli,-,70,1,,,,
75,-,Dj Sava,Love In Dubai (feat. Faydee),-,75,1,,,,
76,down,Solomun,Kreatur der Nacht (feat. Isolation Berlin) [Maceo Plex Remix],7,7,2,,,,
77,-,Kadebostany,Castle in the Snow,-,9,75,,,,
78,-,Dumming Dum,Under Your Skin,-,78,1,,,,
79,-,D.N.D.M,Sorrows (Original),-,79,1,,,,
80,-,Lissat,You Got the Love (Extended Mix),-,80,1,,,,
81,up,Babert & Mell Hall,Can't Stop Now,93,81,2,,,,
82,-,Angelus,Holy Storm (Extended Mix),-,76,1,,,,
83,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,76,,,,
84,-,Jad Halal,The Sun and the Wind,-,84,1,,,,
85,-,Calamar Crew & Leon,Rise,-,80,1,,,,
86,-,Manuel Grandi,Young Hearts Run Free (Remix),-,86,1,,,,
87,-,アヴィーチー,Hey Brother,-,12,75,,,,
88,-,Block & Crown,I Will Survive (feat. Culum Frea) [Radio Edit],-,88,1,,,,
89,-,Dr. Feel,Vaudzeyi Vanamate (Native Tribe & da Q-Bic Inhuman's Remix),-,89,1,,,,
90,-,Pete Le Freq,Any Further,-,90,1,,,,
91,-,Geoxor,Bloodlust,-,91,1,,,,
92,-,Baltra,Private Paradise,-,86,1,,,,
93,-,Ministry of Funk,Nightlife,-,93,1,,,,
94,-,CSMNT61,Stunning New Residences,-,94,1,,,,
95,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,60,,,,
96,-,Purple Disco Machine,Move or Not,-,96,1,,,,
97,-,Darkimh & TMAN,Tell Me Nothin' (Vocal Mix),-,87,1,,,,
98,-,Franky Wah,More Than You'll Ever Know,-,98,1,,,,
99,-,Sharapov,Sunset City,-,99,1,,,,
100,-,Carlo Reutz,Voices (feat. Dan Diamond) [Mixed],-,100,1,,,,
