Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,81,,,,
2,up,Roger Sanchez,Again,2,1,9,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,1,81,,,,
4,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],4,1,22,,,,
5,up,Daryl Hall & John Oates,Out of Touch (Avangart Tabldot Remix),20,5,2,,,,
6,up,Gala,Freed from Desire,28,1,33,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,8,1,196,,,,
8,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,8,2,,,,
9,-,Arabesk Remixci,Pala,-,2,4,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,3,181,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,4,163,,,,
12,-,Dj Janti,Nau Nau (Special Mix),-,12,1,,,,
13,down,Kenya Grace,Strangers,6,5,6,,,,
14,-,attila ferenczi,Sting -Desert Rose,-,14,1,,,,
15,-,Anise K,Walking on Air (feat. Snoop Dog & Bella Blue),-,15,4,,,,
16,up,Alok & Alan Walker,Headlights (feat. KIDDO),31,1,48,,,,
17,down,Berkay Ellek,Kurtlar Vadisi Gladio Piyano,15,6,12,,,,
18,-,Çaçan Beats,La March,-,18,2,,,,
19,-,Stone Van Brooken & Marcus Cito,Rej,-,19,1,,,,
20,-,Kygo,Here for You (feat. Ella Henderson),-,20,1,,,,
21,-,Mahmut Orhan & Drumstone,Allies,-,21,3,,,,
22,-,"Furkan Sert, YRYS & Mr. Gun",Lose My Mind,-,22,1,,,,
23,-,Woo Hyuk Jang,I feel Hope,-,23,1,,,,
24,-,Block & Crown,L.A.P.,-,24,1,,,,
25,-,Time,Not Alone,-,25,1,,,,
26,-,Dj Mehmet Tekin,Araya Kıstırayım vol 4,-,26,1,,,,
27,-,lianhua,Citrus!,-,27,1,,,,
28,-,Dj Mehmet Tekin,Paçoz,-,28,1,,,,
29,-,MBNN & Rowald Steyn,ilomilo,-,29,4,,,,
30,-,No Mana,Justify (feat. Voicians),-,30,1,,,,
31,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,16,4,,,,
32,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,32,1,,,,
33,-,Drake,Jimmy Cooks (feat. 21 Savage),-,17,4,,,,
34,-,Mahmut Orhan,Backwards (feat. Botan Beyaz),-,34,2,,,,
35,-,Kasa Remixoff,iPhone (Extended),-,21,2,,,,
36,-,mostafa ryad,The Industry Summer Vibes Cd2,-,36,1,,,,
37,-,Block & Crown & Maickel Telussa,Flash Dancer,-,37,2,,,,
38,-,Dj Janti,Yakışanı Yap,-,38,1,,,,
39,-,Olivier Giacomotto,In the Dark,-,39,1,,,,
40,-,Venjent & Oktae,Calling for You,-,40,1,,,,
41,-,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),-,41,1,,,,
42,-,Block & Crown,Volare (feat. S-Boyz),-,42,1,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,5,175,,,,
44,-,Dj Janti,Esecez,-,44,1,,,,
45,-,mostafa ryad,The Industry Summer Vibes Cd1,-,45,1,,,,
46,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,46,1,,,,
47,-,Dj Mermi,Polat Alemdar,-,47,1,,,,
48,-,Tim Hox,Vocales,-,48,1,,,,
49,-,Matrefakt,Nano,-,49,1,,,,
50,-,Block & Crown,Carribean Queen,-,50,1,,,,
51,down,Feder,Goodbye [feat. Lyse] [Radio Edit],18,6,165,,,,
52,-,Susfractor,ZHU - Good life (Remix),-,52,1,,,,
53,-,Luján Fernández,Un Venezolano En Cuba,-,53,1,,,,
54,-,BISHU & Nevve,Rush,-,54,1,,,,
55,-,Nataly Oren,Under the Sun,-,55,1,,,,
56,-,John Revox,Olé (feat. Gabsy) [Flamenco Extended Dub Mix],-,56,1,,,,
57,-,Known Artist,Two Nights (Club Mix),-,57,1,,,,
58,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],22,3,161,,,,
59,-,Odetari,HYPNOTIC DATA,-,54,2,,,,
60,-,Dj Mehmet Tekin,Dancer,-,60,1,,,,
61,-,"Strange Fruits Music, Koosen & Green Bull",Girls Just Wanna Have Fun (Extended Mix),-,61,1,,,,
62,-,Weekend Heroes,Faceless (Mixed),-,62,1,,,,
63,-,Lewis Thompson & Punctual,Fever,-,63,1,,,,
64,-,Block & Crown,The Final Countdown,-,64,1,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,8,136,,,,
66,-,Volac,Come Back,-,66,1,,,,
67,-,Hawenus,Bagimlilik Geni,-,67,1,,,,
68,-,HONÜ & Gobbs,Burnin' (Radio Edit),-,68,1,,,,
69,-,Darksidevinyl,Talking About Jazz,-,69,1,,,,
70,-,Francesco Farias,Osmosys Funk,-,70,1,,,,
71,-,Hey! Douglas,Subber,-,71,1,,,,
72,-,Microlot,Eclosion,-,72,1,,,,
73,-,Block & Crown,Smalltown Boy (feat. Daniel Goodheart),-,73,1,,,,
74,down,Kadebostany,Castle in the Snow,27,9,116,,,,
75,-,Block & Crown,The Ultimate Jackin' Weapon,-,75,2,,,,
76,-,Known Artist,Get Up (Club Mix),-,76,1,,,,
77,-,Ivan Masa,Notte Di Maggio,-,77,1,,,,
78,-,Marcello Marotta,Todo Asi,-,78,1,,,,
79,-,Calippo,Fall for You (Extended Mix),-,79,1,,,,
80,-,Armin van Buuren & Davina Michelle,Hold On (Acoustic Version),-,80,1,,,,
81,up,Lost Frequencies,Are You With Me (Radio Edit),92,8,125,,,,
82,-,Ivan Masa,Limitless (feat. La India),-,82,1,,,,
83,down,No Method,Let Me Go,29,5,123,,,,
84,-,Babylon X,Milliard Prisma Cliché,-,84,1,,,,
85,-,Block & Crown,Wonderful Life (feat. Peter Yates),-,85,1,,,,
86,-,Makla & NAØ,Outlaw,-,86,1,,,,
87,-,Luján Fernández,Modo Afro,-,87,1,,,,
88,-,Harrison BDP,Bad Boy from the Milkyway (feat. Djoko),-,88,1,,,,
89,-,Efe Demir Mix,Kedi Sesi Kop Kop (Special Tik tok Mix),-,51,1,,,,
90,-,Reznikov,Numb,-,90,1,,,,
91,-,Filex,Overdose (Extended Mix),-,91,1,,,,
92,-,Ronny Santana,Gona Be,-,92,1,,,,
93,up,Calvin Harris,This Is What You Came For (feat. Rihanna),96,13,102,,,,
94,-,Reznikov & Chumee,Too Close,-,94,1,,,,
95,-,Block & Crown,Boyz Boyz (feat. Cahunas) [Extended Mix],-,95,1,,,,
96,-,€URO TRA$H & Yellow Claw,B€nz (feat. Syaqish),-,96,1,,,,
97,-,DJ Pierre,I Feel Love (feat. Chic Loren) [1979 Disco Club Mix],-,97,1,,,,
98,up,David Guetta,Lovers on the Sun (feat. Sam Martin),99,3,66,,,,
99,-,Inna,Cola Song (feat. J Balvin),-,16,62,,,,
100,-,Adam Ten,15 Days (Rafael Remix),-,100,1,,,,
