Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,Blah Blah Blah,1,1,14,,,,
2,up,TRITICUM,Petrunko,51,2,5,,,,
3,down,Otnicka,Babel,2,1,29,,,,
4,up,ReMan,Babel,6,2,13,,,,
5,down,Çaçan Beats,Çaçan - La Rocca,3,1,22,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),4,1,58,97,2020-01-12,7,2020-05-10
7,up,surf mesa,Ily,11,1,38,63,2020-04-19,18,2020-07-12
8,up,Calvin Harris & Disciples,How Deep Is Your Love,13,1,58,,,,
9,up,LP,Lost on You,18,1,58,,,,
10,up,Imany,Don't Be so Shy (Filatov & Karas Remix),20,4,57,,,,
11,up,Feder,Goodbye [feat. Lyse] [Radio Edit],24,6,54,,,,
12,down,Rafael Hakim رافائيل حكيم,شكلي حبيتك,5,3,8,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,4,46,,,,
14,up,DJ Snake & AlunaGeorge,You Know You Like It,25,6,56,,,,
15,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],27,8,46,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),28,7,41,,,,
17,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],31,3,46,,,,
18,up,AronChupa,I'm an Albatraoz,29,6,32,,,,
19,up,アヴィーチー,Hey Brother,33,12,32,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,13,24,,,,
21,up,The Chainsmokers,#SELFIE,36,17,26,,,,
22,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,18,22,,,,
23,down,Topic,Breaking Me (feat. A7S),8,3,36,94,2020-03-01,8,2020-08-16
24,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,24,1,,,,
25,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,5,51,,,,
26,up,Yellow Claw,Shotgun (feat. Rochelle),41,18,21,,,,
27,up,Alan Walker,Faded,39,6,21,,,,
28,down,Caner Geyik & Elif Beste Baş,Uymadım,7,7,2,,,,
29,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,27,21,,,,
30,up,David Guetta,Titanium (feat. Sia),37,13,21,,,,
31,-,David Guetta,Dangerous (feat. Sam Martin),-,3,53,,,,
32,up,Otnicka,Where Are You,40,2,4,,,,
33,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,55,,,,
34,down,Deeperise,Raf (feat. Jabbar),26,2,54,,,,
35,down,No Method,Let Me Go,32,5,37,,,,
36,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,37,,,,
37,down,Lost Frequencies,Are You With Me (Radio Edit),9,8,36,,,,
38,-,Kadebostany,Castle in the Snow,-,9,33,,,,
39,-,Mark Eliyahu,Endless,-,3,18,,,,
40,up,アヴィーチー,Addicted To You,42,20,19,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,22,19,,,,
42,up,INNA,INNDiA (feat. Play&win),43,24,14,,,,
43,down,Mahmut Orhan & Colonel Bagshot,6 Days,19,10,19,,,,
44,-,Kygo,Firestone (feat. Conrad Sewell),-,15,23,,,,
45,-,Hakan Akkus,I Can't Be (Radio Mix),-,3,20,,,,
46,down,Armin van Buuren,Blah Blah Blah (Extended Mix),10,2,10,,,,
47,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,4,44,,,,
48,down,DVBBS & Borgeous,Tsunami,46,26,15,,,,
49,-,FILV & Edmofo,Clandestina,-,15,11,,,,
50,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,2,38,,,,
51,-,KATE LINN,On My Way,-,4,2,,,,
52,-,Inna,Flashbacks,-,2,1,,,,
53,-,John Carpenter,The End (Assault On Precinct 13) [Pt. 2: Sound-Version],-,18,4,,,,
54,-,Vicetone & Tony Igy,Astronomia,-,3,20,99,2020-04-05,44,2020-04-12
55,-,Studio Killers,Jenny,-,55,1,,,,
56,down,M.T.,Tanrı Türk'e Yar Olsun,15,5,5,,,,
57,down,Dua Lipa & Angele,Fever,23,2,7,47,2020-11-15,47,2020-11-15
58,-,Rick Dyno,Yeah (Radio Edit),-,58,1,,,,
59,-,Nudeepsco,Raf,-,59,1,,,,
60,down,Tiësto,The Business,58,1,7,52,2021-01-03,18,2021-04-04
61,-,Guv34,Bilal Göregen Ievan Polkka,-,61,1,,,,
62,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,57,57,2,,,,
63,-,Jason Derulo,Take You Dancing (Bruno Martini Remix),-,63,1,,,,
64,-,Sick Individuals,Alive (Maddix Remix),-,64,1,,,,
65,down,twocolors,Lovefool,62,11,7,,,,
66,-,"Anhauser, Lio Q & Nicolas Leonelli",Lorean,-,66,1,,,,
67,-,Meller,My Favourite Man (Tegma Remix),-,67,1,,,,
68,-,Kideko,The Instruction,-,68,1,,,,
69,down,Nathan Dawe x Little Mix,No Time For Tears,16,13,3,,,,
70,-,Sözer Sepetçi,Sis (feat. Vedat Alcay),-,21,7,,,,
71,-,Toni Braxton & DJ Gozzi,Dance (Gozzi Remix),-,71,1,,,,
72,-,Ryan Kurt & EA Games Soundtrack,Time (RICCI's Real Racing 3 Remix),-,72,1,,,,
73,-,Vinai & Le Pedre,I Was Made (Extended Mix),-,73,1,,,,
74,-,Nacho Varela & Cruz Vittor,Words (feat. Geri Terella),-,74,1,,,,
75,-,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),-,75,1,,,,
76,-,Hiko,Darling Darling Twerk (Twerk For Me),-,76,1,,,,
77,-,Bashie & Amorf,Bulgarian (feat. Amorf),-,77,1,,,,
78,-,John Carpenter,The End,-,48,1,,,,
79,-,Negative Return,First Light (Live Mix),-,79,1,,,,
80,down,Line Plak,Nimet (feat. Didomido & Eglo G) [Ömer Gür & Aykut Arslan Remix],63,5,9,,,,
81,-,Lost Frequencies,Sun Is Shining (Le Pedre Remix),-,81,1,,,,
82,down,HVME,Goosebumps,49,2,6,85,2021-01-10,69,2021-01-17
83,-,Wally Stryk,J'ai envi de danser (Mryn Remix),-,83,1,,,,
84,down,corandcrank,La Alegria,52,11,6,,,,
85,-,Faithless,Insomnia (Radio Edit),-,85,1,,,,
86,down,Th3 Darp & Godmode,Samurai,55,55,2,,,,
87,-,Roxen Defo,Rise,-,87,1,,,,
88,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],-,88,1,,,,
89,-,TRITICUM,My Remedy,-,89,1,,,,
90,-,TRITICUM & Kvinn,What You Feel (Monomoon Remix),-,90,1,,,,
91,-,TRITICUM & Kvinn,What You Feel,-,91,1,,,,
92,-,Tom Caio,Hearts United (feat. Cecilia Axeland),-,92,1,,,,
93,-,Simon Peuls,New Orient,-,93,1,,,,
94,-,Ferry Corsten,Eternity,-,94,1,,,,
95,-,Yone b,Fractal Experience (Addex Remix),-,95,1,,,,
96,-,Moodymann,Various Mixed KDJ Rarities,-,96,1,,,,
97,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,3,15,,,,
98,down,Inna,Cola Song (feat. J Balvin),45,16,11,,,,
99,-,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),-,14,10,,,,
100,down,Deeperise,Move On (feat. Jabbar),50,21,15,,,,
