Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,22,97,2020-01-12,7,2020-05-10
2,up,Tony Igy,Astronomia,16,2,2,,,,
3,down,Regard,Ride It,2,1,22,57,2019-10-06,13,2019-11-10
4,-,surf mesa,Ily,-,1,2,63,2020-04-19,18,2020-07-12
5,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,21,87,2019-10-20,28,2019-12-08
6,up,Alan Walker,Faded,13,6,11,,,,
7,up,"Kygo, Zara Larsson & Tyga",Like It Is,18,7,2,81,2020-03-29,40,2020-04-05
8,-,Berkcan Demir & Fakin,Devil,-,8,1,,,,
9,-,Vicetone & Tony Igy,Astronomia,-,3,1,99,2020-04-05,44,2020-04-12
10,down,Calvin Harris & Disciples,How Deep Is Your Love,7,1,22,,,,
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,2,19,,,,
12,up,Alan Walker & Ava Max,"Alone, Pt. II",14,2,14,,,,
13,down,LP,Lost on You,6,1,22,,,,
14,down,David Guetta,Dangerous (feat. Sam Martin),8,3,20,,,,
15,-,Berkcan Demir & Fakin,Devil (Club Mix),-,15,1,,,,
16,-,Hakan Akkus,I Can't Be (Radio Mix),-,3,11,,,,
17,down,Imany,Don't Be so Shy (Filatov & Karas Remix),10,4,21,,,,
18,-,Tony Igy,"Astronomia (Santti, Dan K Extended Remix)",-,18,1,,,,
19,up,Deeperise,Raf (feat. Jabbar),23,2,22,,,,
20,-,Topic,Breaking Me (feat. A7S),-,3,5,94,2020-03-01,8,2020-08-16
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,22,,,,
22,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,5,18,,,,
23,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,52,4,21,,,,
24,-,No Method,Let Me Go,-,5,18,,,,
25,up,K-Billy,Ederlezi (feat. Merve Deniz),25,4,15,,,,
26,-,Diviners,Savannah (feat. Philly K.),-,26,1,,,,
27,-,Edward Maya,Desert Rain (feat. Vika Jigulina) [Extended] [Instrumental] [Alcyonx Remix],-,27,1,,,,
28,-,Ana Tijoux,1977,-,28,1,,,,
29,-,Disco Virus,Tequila (Corona Mix),-,29,1,,,,
30,-,Nick Fetcher & OLB,Corona Time (feat. YELLOW) [Extended Mix],-,30,1,,,,
31,-,Sunnery James & Ryan Marciano & YAX.X,Pray (feat. SABRI),-,31,1,,,,
32,-,Yoann Laulan,Bad Seeds (Dead Cells Animated),-,32,1,,,,
33,down,Madison Mars,New Vibe Who Dis (feat. Little League),5,5,16,,,,
34,-,David Guetta & Showtek,Your Love,-,34,1,,,,
35,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,19,8,40,2019-10-06,40,2019-10-06
36,-,Space Jump Salute,Party House (Kevin McKay Extended Edit),-,36,1,,,,
37,-,CG5,Absolutely Anything (feat. Or3o),-,37,3,,,,
38,-,Topic & A7S,Breaking Me (Riton Remix),-,38,1,,,,
39,-,Hraach,Empty Space (Wild Dark Remix),-,39,1,,,,
40,-,Spieltape & Dave Pad,Space Chants,-,40,1,,,,
41,-,Ferdinand Dreyssig & Marvin Hey,cœur de la nuit (Wankelmut Remix),-,41,1,,,,
42,-,Marc Benjamin,All the Time,-,42,1,,,,
43,-,Lindstrøm,Another Station (Todd Terje Remix),-,43,1,,,,
44,-,Ayo,Watching You,-,44,1,,,,
45,-,Yoann Laulan,I Am the Machine (Dead Cells Animated),-,45,1,,,,
46,-,Ayo,These Days,-,46,1,,,,
47,-,Benjamin Ingrosso,The Dirt (Younotus Remix),-,30,1,,,,
48,-,Drenchill & cocomo,Never Never (feat. Indiiana) [cocomo Remix],-,48,2,,,,
49,down,Sofi Tukker,Swing (Mahmut Orhan Remix),28,24,6,,,,
50,-,チャーリー・プース,Mother (Meridian Remix),-,50,1,,,,
51,-,Murat Uyar & Dil Tengi,Kar Yağar Kar Üstüne,-,51,1,,,,
52,-,Alan Walker & Ruben,Heading Home,-,52,1,,,,
53,-,Freedo Mosho,Xanthi Lee (Matias Chilano),-,53,1,,,,
54,-,Lane 8,No Captain (feat. Poliça) [Dirty South Remix],-,54,1,,,,
55,-,Adonis Rivera,Remote Control,-,55,1,,,,
56,down,Mark Eliyahu,Endless,45,3,4,,,,
57,-,Faruk Aslan,Shaking Ass,-,57,1,,,,
58,-,hajimeinoue,Sea Wave,-,58,1,,,,
59,-,EDM Blaster,Losing It (Original Radio Version),-,59,1,,,,
60,-,Cuneyt Cilingiroglu,Bohoo,-,60,1,,,,
61,-,Ed Napoli,If You,-,61,1,,,,
62,-,Darque & Da Capo,Yauna (feat. Idd Aziz),-,62,1,,,,
63,-,Eddie Hu,Little Helper 306-1,-,63,1,,,,
64,-,Jeff Eveline,Crashes in Love,-,64,1,,,,
65,-,FOLUAL,Ghost (T78 Remix),-,65,1,,,,
66,-,Felguk,Work That Body,-,66,1,,,,
67,-,Nora En Pure & Redondo,I Got To Do (Me & My Toothbrush Radio Mix),-,67,1,,,,
68,-,Sdms & John Dakolias,Moonlight,-,68,1,,,,
69,-,Chelina Manuhutu & Fran Ares,Fantastic Job,-,69,1,,,,
70,-,Kadebostany,Letters from Her (feat. Irina Rimes),-,70,1,,,,
71,-,Saint Evo & Benjy,Tvacha,-,71,1,,,,
72,-,Bandtra,Duvar (80's Mix) [feat. İzgi],-,72,1,,,,
73,-,Gruuve,Lolo,-,73,1,,,,
74,-,Gabs,Maybeep (Bessiff Remix),-,74,1,,,,
75,-,TEE MANGO,Do U Luv Me?,-,75,1,,,,
76,-,Better Lost Than Stupid,Overboard (feat. CHANEY) [Mousse T Remix],-,76,1,,,,
77,-,John Grand,Outlands,-,77,1,,,,
78,-,Chelina Manuhutu & Junior Rodgers,Ochibaba,-,78,1,,,,
79,-,ImAman,My Eyes,-,79,1,,,,
80,-,Adrian Alexander,Free Yourself (Extended Mix),-,80,1,,,,
81,-,Tammy & Aggy,Freed,-,81,1,,,,
82,-,Nick Nova,Toca's Miracle (Nick Nova Remix),-,82,1,,,,
83,-,Jason Rivas & Creeperfunk,Streets of San Francisco (Club Edit),-,83,1,,,,
84,-,Qwestlife,Can't Stop (feat. Alena) [Boogie Mix],-,84,1,,,,
85,-,Stanccione,Quintana (Jimpster Remix),-,85,1,,,,
86,-,Karanda,Melodium (Extended Mix),-,86,1,,,,
87,-,Duke Dumont & RY X,Let Me Go,-,87,1,,,,
88,-,Aurosonic & Stine Grove,In Euphoria We Rise (Progressive Mix),-,88,1,,,,
89,-,SICKOTOY & Ilkay Sencan,Dum Dum (Muratt Mat Remix),-,89,1,,,,
90,-,Better Lost Than Stupid,The Sky Is Too Low (Martin Buttrich Remix),-,90,1,,,,
91,-,Otilia,Frunze (Vladof DJ Remix),-,91,1,,,,
92,-,Angelov,Catocca,-,92,1,,,,
93,-,Soul Of Void,Viha,-,93,1,,,,
94,down,アヴィーチー,Wake Me Up,26,7,20,,,,
95,down,DJ Snake & AlunaGeorge,You Know You Like It,12,6,22,,,,
96,-,Alex Leavon,Sentential (Extended Mix),-,96,1,,,,
97,-,Carnage,Holy Moly (feat. Terror Bass),-,97,1,,,,
98,-,Mario Joy,Bad Habbit (DJ Andre-Remix),-,98,1,,,,
99,-,The Loco,The Future,-,99,1,,,,
100,-,Baily Rush,Bad Guy,-,100,1,,,,
